sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-10-29T10:28:38;15.32;15.26;15.14;14.18;113.23;113.21;113.15;112.73;98.23;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T10:31:46;18.21;18.08;17.82;16.56;132.23;132.20;132.10;131.47;114.34;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T10:34:56;19.06;18.80;18.28;16.69;133.32;133.28;133.11;132.15;114.42;0.64
21400;SPS30;18038;50.166;18.908;2022-10-29T10:38:05;16.01;15.91;15.72;14.66;117.07;117.04;116.96;116.45;101.36;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T10:41:14;15.25;15.20;15.09;14.15;113.02;113.00;112.94;112.55;98.11;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T10:44:27;17.62;17.49;17.23;15.99;127.75;127.72;127.61;126.99;110.42;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T10:47:35;18.53;18.30;17.87;16.41;131.06;131.02;130.87;130.02;112.73;0.64
21400;SPS30;18038;50.166;18.908;2022-10-29T10:50:50;15.79;15.70;15.54;14.51;115.88;115.85;115.77;115.30;100.40;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T10:53:57;18.00;17.91;17.74;16.57;132.36;132.33;132.25;131.72;114.72;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T10:57:18;19.48;19.38;19.19;17.93;143.20;143.17;143.08;142.51;124.11;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T11:00:30;18.98;18.90;18.76;17.57;140.33;140.30;140.22;139.71;121.76;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T11:03:46;16.66;16.58;16.44;15.38;122.82;122.80;122.72;122.25;106.51;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T11:07:02;13.98;13.98;13.98;13.21;105.50;105.48;105.45;105.20;91.89;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T11:10:17;14.07;14.03;13.96;13.11;104.72;104.70;104.65;104.31;90.97;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T11:13:34;13.26;13.26;13.24;12.51;99.88;99.86;99.83;99.58;86.96;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T11:16:46;12.47;12.46;12.46;11.78;94.09;94.07;94.05;93.82;81.95;0.54
21400;SPS30;18038;50.166;18.908;2022-10-29T11:19:59;12.09;12.08;12.08;11.42;91.20;91.19;91.16;90.94;79.43;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T11:23:24;11.31;11.31;11.31;10.70;85.42;85.40;85.38;85.18;74.40;0.54
21400;SPS30;18038;50.166;18.908;2022-10-29T11:26:44;10.99;10.98;10.98;10.38;82.86;82.84;82.82;82.62;72.16;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T11:30:00;10.70;10.70;10.69;10.10;80.63;80.62;80.60;80.39;70.21;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T11:33:12;10.35;10.34;10.31;9.72;77.65;77.64;77.61;77.40;67.56;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T11:36:32;11.28;11.27;11.25;10.62;84.81;84.80;84.77;84.54;73.81;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T11:39:51;10.70;10.69;10.68;10.09;80.58;80.57;80.54;80.34;70.16;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T11:43:08;10.62;10.62;10.62;10.04;80.14;80.13;80.10;79.91;69.80;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T11:46:18;11.38;11.34;11.26;10.55;84.25;84.23;84.18;83.88;73.11;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T11:49:45;11.81;11.81;11.80;11.15;89.02;89.00;88.97;88.75;77.51;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T11:53:19;12.25;12.24;12.23;11.55;92.21;92.19;92.17;91.93;80.28;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T11:56:48;11.35;11.34;11.30;10.65;85.05;85.04;85.01;84.76;73.98;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T12:00:08;10.61;10.60;10.59;10.01;79.89;79.88;79.85;79.65;69.56;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T12:03:39;10.63;10.63;10.62;10.05;80.21;80.19;80.17;79.98;69.86;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T12:07:03;11.19;11.18;11.18;10.57;84.41;84.39;84.37;84.16;73.51;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T12:10:32;11.38;11.38;11.37;10.75;85.81;85.79;85.77;85.56;74.72;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T12:13:57;12.41;12.40;12.40;11.71;93.53;93.51;93.48;93.25;81.44;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T12:17:25;13.26;13.25;13.24;12.50;99.79;99.77;99.74;99.48;86.86;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T12:20:47;14.28;14.26;14.21;13.39;106.88;106.86;106.82;106.51;92.95;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T12:24:16;14.99;14.95;14.87;13.97;111.59;111.57;111.52;111.16;96.95;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T12:27:43;15.57;15.52;15.44;14.50;115.82;115.80;115.74;115.37;100.61;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T12:31:09;14.60;14.58;14.54;13.70;109.39;109.37;109.33;109.02;95.15;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T12:34:33;15.17;15.15;15.12;14.25;113.81;113.78;113.74;113.43;99.01;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T12:37:54;14.90;14.85;14.75;13.83;110.44;110.42;110.36;109.97;95.86;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T12:41:29;20.09;20.00;19.82;18.53;148.00;147.97;147.88;147.31;128.32;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T12:44:48;19.14;19.04;18.86;17.63;140.76;140.73;140.64;140.09;122.01;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T12:48:22;21.02;20.83;20.47;18.94;151.26;151.22;151.08;150.27;130.55;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T12:51:46;21.01;20.77;20.31;18.68;149.23;149.19;149.02;148.11;128.47;0.62
21400;SPS30;18038;50.166;18.908;2022-10-29T12:54:59;18.35;18.18;17.84;16.49;131.69;131.65;131.53;130.80;113.60;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T13:01:49;17.13;17.07;16.96;15.92;127.13;127.10;127.04;126.60;110.38;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T13:05:16;18.24;18.21;18.16;17.11;136.64;136.62;136.57;136.18;118.85;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T13:08:39;17.49;17.43;17.31;16.23;129.63;129.60;129.54;129.08;112.52;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T13:11:59;16.77;16.77;16.77;15.85;126.59;126.57;126.53;126.23;110.26;0.54
21400;SPS30;18038;50.166;18.908;2022-10-29T13:15:10;19.32;19.30;19.26;18.17;145.07;145.05;145.00;144.61;126.24;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T13:18:19;17.37;17.37;17.37;16.43;131.17;131.14;131.11;130.80;114.25;0.54
21400;SPS30;18038;50.166;18.908;2022-10-29T13:28:47;16.13;16.13;16.13;15.25;121.75;121.73;121.70;121.41;106.04;0.54
21400;SPS30;18038;50.166;18.908;2022-10-29T13:31:55;15.73;15.72;15.72;14.85;118.58;118.56;118.53;118.23;103.26;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T13:35:36;14.48;14.48;14.48;13.69;109.30;109.28;109.25;108.99;95.20;0.54
21400;SPS30;18038;50.166;18.908;2022-10-29T13:38:59;17.26;17.26;17.25;16.30;130.18;130.16;130.12;129.80;113.36;0.53
21400;SPS30;18038;50.166;18.908;2022-10-29T13:42:11;17.47;17.47;17.47;16.52;131.91;131.89;131.85;131.54;114.90;0.54
21400;SPS30;18038;50.166;18.908;2022-10-29T13:45:18;17.82;17.81;17.80;16.81;134.25;134.23;134.18;133.85;116.89;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T13:48:26;16.69;16.69;16.69;15.78;126.01;125.99;125.95;125.65;109.76;0.53
21400;SPS30;18038;50.166;18.908;2022-10-29T13:51:40;17.68;17.66;17.62;16.62;132.67;132.64;132.60;132.23;115.43;0.54
21400;SPS30;18038;50.166;18.908;2022-10-29T13:55:03;18.81;18.81;18.81;17.79;142.05;142.02;141.98;141.65;123.73;0.55
21400;SPS30;18038;50.166;18.908;2022-10-29T13:58:13;20.40;20.35;20.26;19.04;152.07;152.04;151.97;151.50;132.14;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T14:01:31;19.37;19.35;19.32;18.24;145.62;145.59;145.54;145.16;126.74;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T14:04:38;20.66;20.65;20.63;19.48;155.52;155.49;155.44;155.04;135.38;0.53
21400;SPS30;18038;50.166;18.908;2022-10-29T14:07:53;19.46;19.46;19.46;18.40;146.93;146.91;146.87;146.52;127.98;0.53
21400;SPS30;18038;50.166;18.908;2022-10-29T14:11:11;21.76;21.75;21.74;20.55;164.10;164.08;164.03;163.63;142.91;0.53
21400;SPS30;18038;50.166;18.908;2022-10-29T14:14:29;20.18;20.16;20.13;19.00;151.73;151.70;151.65;151.25;132.06;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T14:17:45;19.23;19.21;19.16;18.07;144.29;144.26;144.21;143.81;125.53;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T14:20:54;19.02;18.99;18.93;17.84;142.45;142.42;142.37;141.96;123.89;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T14:24:03;20.68;20.64;20.58;19.39;154.83;154.80;154.74;154.29;134.65;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T14:27:14;21.92;21.90;21.85;20.61;164.58;164.55;164.49;164.04;143.20;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T14:30:24;24.18;24.14;24.06;22.66;180.96;180.93;180.86;180.34;157.37;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T14:33:30;24.63;24.61;24.59;23.22;185.38;185.35;185.29;184.81;161.38;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T14:36:40;23.77;23.75;23.72;22.39;178.74;178.71;178.65;178.18;155.57;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T14:39:52;26.09;26.06;25.99;24.50;195.62;195.58;195.51;194.96;170.17;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T14:43:11;28.53;28.45;28.31;26.61;212.52;212.48;212.38;211.70;184.65;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T14:46:29;29.80;29.71;29.54;27.73;221.43;221.38;221.27;220.53;192.29;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T14:49:40;27.46;27.34;27.11;25.37;202.59;202.54;202.43;201.66;175.69;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T14:52:53;27.36;27.21;26.91;25.10;200.49;200.44;200.31;199.46;173.65;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T14:56:15;28.59;28.51;28.37;26.66;212.89;212.84;212.75;212.06;184.96;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T14:59:30;30.19;30.15;30.07;28.34;226.30;226.26;226.17;225.54;196.85;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T15:02:48;29.03;28.96;28.83;27.11;216.49;216.45;216.36;215.68;188.14;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T15:09:20;30.92;30.84;30.67;28.82;230.15;230.10;230.00;229.25;199.94;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T15:12:31;33.28;33.19;33.02;31.03;247.78;247.73;247.61;246.82;215.26;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T15:15:47;32.79;32.67;32.42;30.38;242.58;242.52;242.39;241.51;210.48;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T15:18:59;27.90;27.82;27.67;26.00;207.60;207.56;207.46;206.78;180.34;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T15:22:06;25.83;25.75;25.59;24.01;191.75;191.71;191.62;190.96;166.49;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T15:25:14;30.58;30.54;30.46;28.71;229.21;229.17;229.08;228.43;199.38;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T15:28:35;34.82;34.75;34.61;32.57;260.08;260.03;259.93;259.14;226.09;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T15:31:48;32.01;31.98;31.92;30.12;240.47;240.43;240.35;239.70;209.26;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T15:35:02;32.71;32.67;32.59;30.73;245.39;245.34;245.25;244.57;213.48;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T15:38:27;31.60;31.49;31.27;29.31;234.08;234.03;233.91;233.08;203.17;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T15:42:31;32.11;32.02;31.84;29.90;238.79;238.75;238.63;237.85;207.41;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T15:45:45;34.46;34.38;34.24;32.21;257.23;257.18;257.07;256.28;223.58;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T15:49:03;29.60;29.56;29.47;27.76;221.66;221.62;221.54;220.90;192.78;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T15:52:25;28.49;28.41;28.24;26.52;211.77;211.73;211.63;210.92;183.92;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T15:55:37;29.02;28.97;28.89;27.23;217.42;217.38;217.29;216.68;189.11;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T15:58:43;30.98;30.85;30.59;28.63;228.67;228.62;228.49;227.64;198.34;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T16:01:48;36.94;36.84;36.66;34.46;275.21;275.16;275.03;274.16;239.13;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T16:04:57;36.91;36.80;36.58;34.34;274.24;274.18;274.05;273.13;238.15;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T16:08:03;34.81;34.64;34.31;32.07;256.10;256.04;255.89;254.87;221.99;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T16:11:11;34.78;34.62;34.31;32.09;256.28;256.22;256.07;255.09;222.22;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T16:14:21;34.66;34.57;34.38;32.29;257.85;257.79;257.67;256.83;223.97;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T16:17:30;31.60;31.54;31.44;29.60;236.37;236.33;236.23;235.54;205.53;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T16:20:38;32.35;32.27;32.11;30.18;240.98;240.93;240.82;240.05;209.37;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T16:23:50;32.68;32.59;32.40;30.43;243.02;242.97;242.85;242.05;211.07;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T16:26:56;33.25;33.16;32.99;31.00;247.54;247.49;247.37;246.58;215.05;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T16:30:12;32.61;32.55;32.43;30.53;243.78;243.73;243.64;242.91;211.95;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T16:33:18;31.48;31.46;31.42;29.67;236.87;236.83;236.75;236.14;206.19;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T16:36:27;33.59;33.52;33.37;31.39;250.67;250.62;250.52;249.74;217.87;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T16:39:32;36.37;36.19;35.86;33.52;267.69;267.63;267.47;266.42;232.06;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T16:42:38;38.46;38.29;37.94;35.48;283.34;283.28;283.11;282.01;245.66;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T16:45:44;41.09;40.78;40.18;37.31;297.96;297.89;297.65;296.20;257.55;0.62
21400;SPS30;18038;50.166;18.908;2022-10-29T16:48:50;41.32;41.10;40.67;37.97;303.25;303.18;302.98;301.74;262.73;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T16:51:58;39.12;38.99;38.72;36.31;289.95;289.88;289.73;288.72;251.67;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T16:55:04;36.71;36.53;36.18;33.81;270.01;269.95;269.78;268.71;234.04;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T16:58:11;35.97;35.87;35.67;33.51;267.56;267.51;267.38;266.51;232.41;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T17:01:19;36.34;36.25;36.07;33.91;270.77;270.72;270.60;269.74;235.28;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T17:04:28;37.72;37.53;37.16;34.71;277.19;277.13;276.95;275.84;240.21;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T17:07:37;36.83;36.70;36.44;34.16;272.81;272.75;272.61;271.65;236.78;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T17:10:43;37.49;37.29;36.92;34.48;275.39;275.33;275.15;274.04;238.65;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T17:13:48;35.76;35.65;35.44;33.27;265.65;265.59;265.46;264.57;230.69;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T17:16:54;33.70;33.62;33.46;31.46;251.20;251.15;251.04;250.25;218.28;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T17:20:01;31.83;31.74;31.56;29.65;236.75;236.70;236.59;235.82;205.65;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T17:23:10;30.32;30.24;30.07;28.25;225.59;225.55;225.44;224.71;195.96;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T17:26:16;28.87;28.84;28.78;27.16;216.85;216.81;216.73;216.15;188.70;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T17:29:21;28.51;28.47;28.39;26.76;213.69;213.65;213.57;212.97;185.88;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T17:32:27;29.05;28.99;28.87;27.17;216.95;216.91;216.82;216.16;188.59;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T17:35:33;30.01;29.92;29.75;27.94;223.08;223.04;222.93;222.19;193.75;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T17:38:43;31.06;30.94;30.70;28.76;229.66;229.62;229.49;228.65;199.27;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T17:41:56;38.79;38.63;38.33;35.90;286.72;286.66;286.50;285.45;248.75;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T17:45:09;41.76;41.54;41.10;38.36;306.39;306.32;306.12;304.85;265.44;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T17:48:24;41.04;40.89;40.59;38.04;303.77;303.70;303.54;302.45;263.61;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T17:51:30;40.17;40.00;39.67;37.15;296.66;296.60;296.43;295.33;257.34;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T17:54:39;43.19;42.96;42.50;39.67;316.84;316.77;316.56;315.25;274.49;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T17:57:45;48.97;48.58;47.83;44.36;354.34;354.25;353.96;352.19;306.17;0.63
21400;SPS30;18038;50.166;18.908;2022-10-29T18:01:01;46.96;46.20;44.73;40.62;324.54;324.42;323.95;321.37;277.85;0.65
21400;SPS30;18038;50.166;18.908;2022-10-29T18:04:09;40.99;40.61;39.88;36.89;294.63;294.55;294.28;292.69;254.25;0.63
21400;SPS30;18038;50.166;18.908;2022-10-29T18:07:16;39.06;38.90;38.58;36.13;288.51;288.44;288.28;287.21;250.26;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T18:10:24;38.75;38.64;38.43;36.10;288.27;288.22;288.08;287.14;250.41;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T18:13:35;40.35;40.22;39.97;37.51;299.56;299.50;299.35;298.33;260.11;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T18:16:44;42.38;42.15;41.70;38.92;310.86;310.79;310.58;309.30;269.30;0.61
21400;SPS30;18038;50.166;18.908;2022-10-29T18:19:50;44.57;44.29;43.75;40.75;325.48;325.40;325.17;323.73;281.73;0.62
21400;SPS30;18038;50.166;18.908;2022-10-29T18:22:56;40.40;40.19;39.78;37.16;296.76;296.69;296.50;295.30;257.16;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T18:26:06;39.09;38.95;38.68;36.27;289.60;289.54;289.39;288.37;251.36;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T18:29:27;36.42;36.30;36.05;33.81;269.97;269.91;269.77;268.83;234.34;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T18:32:35;37.45;37.33;37.10;34.82;278.03;277.97;277.83;276.89;241.41;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T18:35:41;41.33;41.13;40.74;38.09;304.19;304.13;303.94;302.75;263.70;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T18:38:48;42.24;42.09;41.78;39.16;312.75;312.69;312.52;311.40;271.42;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T18:41:58;44.77;44.28;43.32;39.88;318.54;318.45;318.11;316.18;274.33;0.64
21400;SPS30;18038;50.166;18.908;2022-10-29T18:45:05;44.86;44.32;43.28;39.73;317.39;317.30;316.93;314.90;273.03;0.62
21400;SPS30;18038;50.166;18.908;2022-10-29T18:48:12;41.10;40.78;40.17;37.28;297.76;297.69;297.44;295.98;257.34;0.62
21400;SPS30;18038;50.166;18.908;2022-10-29T18:51:19;39.79;39.59;39.18;36.58;292.17;292.10;291.91;290.72;253.15;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T18:54:27;38.09;37.94;37.63;35.24;281.45;281.39;281.23;280.20;244.16;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T18:57:49;35.89;35.75;35.48;33.25;265.51;265.45;265.31;264.35;230.39;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T19:01:02;34.13;33.98;33.67;31.50;251.54;251.49;251.34;250.37;218.11;0.60
21400;SPS30;18038;50.166;18.908;2022-10-29T19:04:14;32.50;32.46;32.38;30.52;243.72;243.67;243.58;242.91;212.02;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T19:07:20;32.73;32.60;32.35;30.30;241.95;241.90;241.76;240.87;209.91;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T19:10:27;32.28;32.16;31.94;29.95;239.18;239.13;239.01;238.17;207.61;0.59
21400;SPS30;18038;50.166;18.908;2022-10-29T19:13:38;31.91;31.84;31.70;29.82;238.15;238.10;238.00;237.27;206.99;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T19:16:45;32.14;32.11;32.05;30.24;241.45;241.41;241.32;240.68;210.11;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T19:19:51;34.42;34.34;34.17;32.12;256.48;256.43;256.31;255.50;222.85;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T19:22:57;33.77;33.69;33.53;31.53;251.79;251.74;251.62;250.83;218.80;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T19:26:11;33.29;33.21;33.05;31.08;248.15;248.11;248.00;247.22;215.64;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T19:29:24;32.70;32.60;32.40;30.41;242.83;242.78;242.66;241.84;210.86;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T19:32:30;32.13;32.03;31.84;29.89;238.70;238.65;238.54;237.73;207.29;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T19:35:43;29.74;29.67;29.53;27.77;221.73;221.68;221.58;220.89;192.67;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T19:38:49;28.60;28.55;28.44;26.77;213.75;213.70;213.62;212.98;185.82;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T19:41:55;28.80;28.71;28.51;26.74;213.53;213.49;213.38;212.63;185.36;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T19:45:17;27.82;27.77;27.67;26.05;208.01;207.97;207.88;207.26;180.85;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T19:48:27;28.39;28.26;28.00;26.19;209.16;209.12;208.99;208.18;181.35;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T19:51:43;27.43;27.40;27.33;25.77;205.80;205.76;205.69;205.12;179.05;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T19:54:58;26.90;26.84;26.71;25.12;200.59;200.55;200.47;199.84;174.32;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T19:58:04;27.09;26.96;26.71;24.97;199.37;199.33;199.21;198.42;172.83;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T20:01:13;26.68;26.66;26.63;25.16;200.85;200.82;200.75;200.24;174.86;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T20:04:22;27.98;27.92;27.81;26.17;208.98;208.94;208.85;208.22;181.67;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T20:07:29;28.74;28.63;28.40;26.60;212.45;212.40;212.29;211.51;184.32;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T20:10:35;28.21;28.14;28.01;26.34;210.34;210.30;210.20;209.55;182.79;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T20:13:41;27.00;26.92;26.77;25.13;200.69;200.65;200.56;199.89;174.30;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T20:16:52;27.61;27.52;27.34;25.65;204.87;204.82;204.72;204.02;177.87;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T20:19:59;25.56;25.51;25.41;23.92;190.96;190.93;190.85;190.28;166.02;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T20:23:05;26.05;26.01;25.92;24.40;194.87;194.83;194.75;194.18;169.44;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T20:26:11;25.63;25.45;25.10;23.34;186.38;186.34;186.19;185.32;161.20;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T20:29:17;26.39;26.30;26.14;24.53;195.88;195.84;195.74;195.08;170.08;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T20:32:26;25.66;25.62;25.53;24.05;192.06;192.02;191.95;191.39;167.02;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T20:35:32;26.15;26.04;25.81;24.15;192.87;192.83;192.71;191.98;167.26;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T20:38:38;25.00;25.00;25.00;23.64;188.75;188.72;188.67;188.22;164.41;0.54
21400;SPS30;18038;50.166;18.908;2022-10-29T20:41:44;25.91;25.83;25.69;24.12;192.64;192.61;192.51;191.88;167.32;0.57
21400;SPS30;18038;50.166;18.908;2022-10-29T20:44:50;25.49;25.41;25.23;23.66;188.97;188.93;188.83;188.17;164.03;0.58
21400;SPS30;18038;50.166;18.908;2022-10-29T20:47:59;25.31;25.28;25.23;23.81;190.08;190.05;189.98;189.47;165.40;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T20:51:06;24.45;24.45;24.44;23.10;184.41;184.38;184.32;183.87;160.59;0.54
21400;SPS30;18038;50.166;18.908;2022-10-29T20:54:13;24.69;24.68;24.65;23.27;185.83;185.80;185.74;185.26;161.77;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T20:57:19;24.43;24.40;24.34;22.95;183.28;183.25;183.18;182.68;159.46;0.56
21400;SPS30;18038;50.166;18.908;2022-10-29T21:00:25;24.56;24.49;24.35;22.86;182.55;182.52;182.43;181.82;158.54;0.57
