sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:53:59;14.64;14.64;14.64;13.85;110.58;110.56;110.53;110.23;95.46;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:56:25;14.44;14.44;14.44;13.65;109.01;108.99;108.96;108.67;94.11;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T07:58:50;14.51;14.51;14.51;13.72;109.56;109.54;109.51;109.22;94.58;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:01:15;14.41;14.41;14.41;13.62;108.79;108.77;108.73;108.44;93.92;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:03:41;15.22;15.22;15.22;14.40;114.96;114.94;114.90;114.60;99.25;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:06:06;15.21;15.21;15.21;14.39;114.87;114.85;114.81;114.51;99.17;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:08:32;15.21;15.21;15.21;14.39;114.88;114.85;114.82;114.51;99.17;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:10:59;15.98;15.98;15.98;15.12;120.69;120.67;120.63;120.31;104.19;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:13:26;15.59;15.59;15.59;14.75;117.75;117.72;117.69;117.38;101.65;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:15:52;15.43;15.42;15.42;14.58;116.41;116.38;116.35;116.03;100.48;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:18:17;15.46;15.46;15.46;14.61;116.69;116.67;116.63;116.32;100.73;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:20:43;15.48;15.48;15.48;14.64;116.87;116.85;116.81;116.50;100.90;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:23:10;15.02;15.02;15.02;14.20;113.40;113.38;113.35;113.04;97.90;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:25:36;15.93;15.93;15.93;15.07;120.32;120.29;120.26;119.94;103.87;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:28:05;15.90;15.90;15.90;15.03;120.03;120.00;119.97;119.65;103.62;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:30:32;16.16;16.16;16.16;15.29;122.05;122.02;121.99;121.66;105.36;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:32:58;16.88;16.88;16.88;15.97;127.49;127.46;127.43;127.09;110.06;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:35:24;16.17;16.17;16.17;15.29;122.08;122.06;122.02;121.69;105.39;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:37:49;15.75;15.75;15.75;14.89;118.92;118.89;118.86;118.54;102.66;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:40:29;16.13;16.13;16.13;15.26;121.82;121.79;121.76;121.43;105.16;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:45:41;16.57;16.57;16.57;15.67;125.09;125.06;125.03;124.69;107.99;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:51:00;16.63;16.63;16.63;15.73;125.57;125.54;125.51;125.17;108.40;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:53:35;16.80;16.80;16.80;15.89;126.86;126.83;126.79;126.46;109.51;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:56:05;17.75;17.75;17.75;16.78;134.01;133.98;133.95;133.59;115.69;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T08:58:44;17.63;17.63;17.63;16.67;133.14;133.11;133.07;132.71;114.94;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T09:01:16;17.54;17.54;17.54;16.59;132.47;132.44;132.41;132.05;114.36;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T09:03:46;17.84;17.84;17.84;16.87;134.72;134.69;134.65;134.29;116.30;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T09:06:16;18.23;18.23;18.23;17.24;137.63;137.60;137.56;137.20;118.82;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T09:09:43;17.83;17.83;17.83;16.86;134.66;134.63;134.60;134.24;116.25;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T09:11:59;17.97;17.97;17.97;17.00;135.71;135.68;135.64;135.28;117.16;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T09:14:45;17.66;17.66;17.66;16.70;133.32;133.29;133.25;132.89;115.09;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T09:20:22;17.36;17.36;17.36;16.42;131.11;131.08;131.05;130.70;113.19;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T09:25:38;17.73;17.73;17.73;16.77;133.92;133.89;133.85;133.49;115.61;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T09:34:13;17.21;17.21;17.21;16.27;129.94;129.91;129.87;129.52;112.17;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T09:36:47;17.68;17.68;17.68;16.72;133.50;133.47;133.44;133.08;115.25;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T09:39:19;16.07;16.07;16.07;15.19;121.33;121.30;121.26;120.94;104.74;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T09:45:03;16.69;16.69;16.69;15.78;126.00;125.97;125.94;125.60;108.77;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T09:48:16;16.19;16.19;16.19;15.31;122.24;122.21;122.18;121.85;105.53;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T09:53:15;17.54;17.54;17.53;16.57;132.34;132.31;132.28;131.92;114.24;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T09:55:43;16.81;16.81;16.81;15.89;126.91;126.88;126.85;126.51;109.56;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T09:58:21;16.28;16.28;16.28;15.40;122.95;122.93;122.89;122.56;106.14;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:00:49;15.88;15.88;15.88;15.02;119.91;119.88;119.85;119.53;103.52;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:03:26;15.87;15.87;15.87;15.01;119.84;119.82;119.78;119.46;103.46;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:08:30;15.65;15.65;15.65;14.80;118.19;118.17;118.13;117.82;102.04;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:10:58;15.13;15.13;15.13;14.31;114.26;114.24;114.21;113.90;98.64;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:13:30;15.67;15.67;15.67;14.81;118.29;118.26;118.23;117.91;102.12;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:16:15;15.79;15.78;15.77;14.90;118.95;118.93;118.89;118.56;102.65;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:18:49;15.40;15.40;15.40;14.57;116.32;116.29;116.26;115.95;100.41;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:23:54;13.40;13.40;13.40;12.67;101.18;101.15;101.13;100.86;87.34;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:29:23;12.91;12.91;12.91;12.21;97.51;97.49;97.46;97.20;84.18;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:34:22;13.36;13.36;13.36;12.63;100.89;100.86;100.83;100.57;87.09;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:36:50;12.65;12.65;12.65;11.97;95.54;95.52;95.49;95.24;82.48;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:39:28;12.29;12.29;12.29;11.63;92.82;92.80;92.78;92.53;80.13;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:41:59;11.41;11.41;11.40;10.78;86.07;86.05;86.03;85.80;74.30;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:44:29;11.51;11.51;11.51;10.88;86.91;86.89;86.86;86.63;75.03;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:46:56;11.44;11.44;11.44;10.82;86.40;86.38;86.36;86.13;74.59;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:49:35;10.80;10.80;10.80;10.21;81.56;81.54;81.51;81.30;70.41;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:52:03;10.57;10.57;10.56;9.99;79.73;79.71;79.69;79.47;68.82;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:54:44;9.85;9.82;9.78;9.20;73.50;73.48;73.45;73.20;63.31;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T10:57:32;9.75;9.74;9.72;9.17;73.24;73.22;73.20;72.98;63.17;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T11:00:21;9.81;9.81;9.81;9.28;74.08;74.07;74.05;73.85;63.96;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T11:02:55;9.92;9.92;9.90;9.35;74.63;74.61;74.59;74.37;64.38;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T11:08:24;9.46;9.45;9.44;8.91;71.13;71.11;71.09;70.88;61.36;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T11:11:12;9.28;9.27;9.25;8.72;69.60;69.58;69.55;69.34;60.00;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T11:13:51;8.79;8.77;8.74;8.22;65.68;65.66;65.64;65.42;56.59;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T11:16:37;9.08;9.08;9.08;8.59;68.56;68.55;68.53;68.35;59.19;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T11:21:49;9.89;9.85;9.78;9.16;73.17;73.15;73.11;72.82;62.92;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T11:30:09;9.98;9.90;9.75;9.04;72.22;72.20;72.14;71.75;61.85;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T11:35:44;8.55;8.55;8.55;8.08;64.49;64.48;64.46;64.28;55.66;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T11:38:19;8.99;8.99;8.98;8.47;67.67;67.65;67.63;67.44;58.38;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T11:40:54;9.09;9.09;9.09;8.59;68.63;68.61;68.59;68.41;59.24;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T11:43:30;9.10;9.10;9.10;8.60;68.68;68.66;68.64;68.46;59.29;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T11:48:57;8.37;8.37;8.37;7.91;63.19;63.18;63.16;62.99;54.54;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T11:54:44;9.47;9.45;9.41;8.85;70.69;70.67;70.64;70.40;60.90;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T11:57:54;9.17;9.17;9.16;8.66;69.16;69.14;69.12;68.93;59.69;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T12:00:26;9.98;9.98;9.98;9.43;75.33;75.31;75.29;75.09;65.02;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T12:06:20;9.01;9.01;9.01;8.52;68.03;68.02;68.00;67.82;58.73;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T12:14:56;8.88;8.88;8.88;8.39;67.02;67.01;66.99;66.81;57.86;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T12:17:33;9.19;9.18;9.17;8.65;69.08;69.07;69.04;68.84;59.59;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T12:20:25;8.82;8.82;8.81;8.31;66.39;66.37;66.35;66.16;57.27;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T12:23:23;8.68;8.67;8.67;8.19;65.40;65.39;65.37;65.19;56.44;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T12:26:36;8.37;8.36;8.35;7.88;62.91;62.90;62.88;62.69;54.27;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T12:29:13;7.79;7.76;7.69;7.20;57.51;57.49;57.46;57.22;49.43;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T12:32:09;8.78;8.72;8.61;8.01;63.96;63.94;63.90;63.58;54.85;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T12:35:25;8.98;8.91;8.78;8.16;65.16;65.14;65.09;64.75;55.83;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T12:40:35;8.05;7.98;7.85;7.27;58.10;58.07;58.03;57.70;49.72;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T12:43:04;7.59;7.58;7.57;7.14;57.01;56.99;56.97;56.80;49.16;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T12:48:10;8.12;8.05;7.93;7.35;58.69;58.67;58.62;58.29;50.24;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T12:53:57;8.54;8.43;8.23;7.55;60.36;60.34;60.27;59.85;51.46;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T12:56:37;7.98;7.98;7.96;7.51;60.01;59.99;59.97;59.80;51.76;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T13:01:48;8.54;8.44;8.26;7.59;60.67;60.64;60.58;60.18;51.77;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T13:04:24;7.51;7.50;7.48;7.05;56.29;56.27;56.25;56.07;48.52;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T13:06:55;7.38;7.33;7.23;6.72;53.71;53.69;53.65;53.39;46.05;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T13:09:25;7.96;7.90;7.80;7.25;57.91;57.89;57.85;57.55;49.64;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T13:14:40;8.14;8.00;7.74;7.02;56.11;56.08;56.00;55.52;47.59;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T13:22:30;7.42;7.39;7.34;6.88;54.93;54.92;54.89;54.67;47.25;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T13:30:33;10.32;10.32;10.32;9.76;77.95;77.93;77.91;77.70;67.29;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T13:38:40;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.54;53.30;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T13:41:18;7.50;7.46;7.39;6.91;55.18;55.16;55.13;54.89;47.40;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T13:46:33;8.58;8.53;8.45;7.90;63.08;63.06;63.03;62.75;54.19;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T13:51:56;8.04;8.03;8.01;7.54;60.22;60.20;60.18;59.99;51.90;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T13:54:27;8.16;8.14;8.11;7.63;60.92;60.91;60.88;60.68;52.49;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T13:59:40;7.61;7.59;7.55;7.10;56.67;56.66;56.63;56.44;48.81;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:02:53;8.11;8.10;8.08;7.61;60.79;60.77;60.75;60.56;52.40;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:10:56;8.06;8.05;8.04;7.58;60.54;60.53;60.51;60.32;52.21;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:15:59;8.15;8.12;8.07;7.56;60.38;60.36;60.33;60.09;51.93;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:18:25;7.83;7.80;7.75;7.27;58.09;58.08;58.05;57.83;49.99;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:20:55;8.09;8.05;7.99;7.48;59.74;59.72;59.69;59.44;51.36;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:23:23;8.16;8.12;8.04;7.51;60.00;59.98;59.94;59.68;51.54;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:25:56;7.85;7.84;7.82;7.37;58.87;58.86;58.84;58.66;50.76;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:28:28;8.91;8.82;8.66;7.99;63.81;63.78;63.72;63.33;54.53;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:33:32;7.99;7.98;7.95;7.49;59.83;59.82;59.79;59.60;51.57;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:36:45;8.13;8.12;8.12;7.67;61.24;61.22;61.21;61.03;52.84;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:41:19;8.55;8.52;8.48;7.96;63.57;63.55;63.52;63.29;54.72;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:43:51;8.70;8.65;8.56;7.99;63.82;63.80;63.76;63.47;54.79;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:46:22;8.10;8.08;8.04;7.55;60.26;60.25;60.22;60.00;51.88;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:49:14;8.80;8.74;8.64;8.05;64.29;64.27;64.22;63.92;55.15;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:51:48;8.89;8.82;8.69;8.07;64.46;64.44;64.39;64.05;55.23;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:54:20;8.47;8.44;8.39;7.88;62.92;62.90;62.87;62.64;54.16;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:56:51;8.58;8.55;8.50;7.97;63.66;63.64;63.61;63.37;54.77;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T14:59:22;8.78;8.77;8.75;8.25;65.90;65.89;65.86;65.67;56.84;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T15:01:51;8.52;8.52;8.51;8.05;64.25;64.24;64.22;64.04;55.46;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T15:04:23;8.74;8.72;8.67;8.15;65.09;65.07;65.04;64.81;56.04;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T15:09:47;8.66;8.66;8.66;8.19;65.36;65.34;65.32;65.15;56.42;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T15:12:30;8.71;8.69;8.67;8.17;65.26;65.24;65.22;65.02;56.26;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T15:17:55;8.41;8.41;8.41;7.95;63.50;63.49;63.47;63.30;54.82;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T15:23:22;9.26;9.24;9.21;8.68;69.28;69.26;69.24;69.01;59.71;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T15:28:35;8.70;8.70;8.70;8.22;65.66;65.64;65.63;65.45;56.68;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T15:31:04;8.77;8.77;8.77;8.29;66.20;66.19;66.17;65.99;57.15;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T15:33:31;8.63;8.61;8.56;8.04;64.22;64.21;64.18;63.95;55.29;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T15:36:01;8.96;8.93;8.87;8.32;66.41;66.39;66.36;66.10;57.13;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T15:43:32;8.61;8.60;8.59;8.11;64.75;64.74;64.72;64.53;55.86;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T15:45:57;8.50;8.50;8.50;8.04;64.16;64.15;64.13;63.96;55.39;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T15:48:33;8.64;8.64;8.64;8.17;65.25;65.24;65.22;65.05;56.33;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T15:51:01;8.40;8.40;8.40;7.94;63.40;63.38;63.36;63.20;54.73;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T15:53:28;8.73;8.73;8.73;8.25;65.91;65.90;65.88;65.70;56.90;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T15:55:53;9.12;9.09;9.03;8.47;67.61;67.59;67.56;67.30;58.17;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T15:58:20;8.77;8.75;8.71;8.19;65.40;65.39;65.36;65.13;56.33;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:00:47;8.63;8.62;8.61;8.13;64.96;64.94;64.92;64.74;56.05;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:03:17;8.96;8.96;8.96;8.47;67.67;67.65;67.63;67.45;58.42;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:05:43;9.69;9.69;9.69;9.16;73.15;73.14;73.12;72.92;63.15;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:10:57;9.19;9.15;9.10;8.53;68.15;68.13;68.10;67.84;58.64;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:13:26;8.80;8.79;8.78;8.30;66.25;66.23;66.21;66.02;57.16;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:15:54;8.82;8.82;8.82;8.34;66.62;66.61;66.59;66.41;57.51;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:18:20;8.70;8.70;8.70;8.23;65.73;65.71;65.69;65.52;56.74;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:20:46;9.03;9.03;9.03;8.54;68.21;68.20;68.18;68.00;58.89;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:23:14;8.60;8.60;8.60;8.13;64.90;64.88;64.86;64.69;56.01;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:25:40;9.14;9.14;9.14;8.64;68.98;68.96;68.94;68.76;59.55;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:28:05;8.79;8.77;8.74;8.23;65.74;65.72;65.70;65.48;56.65;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:30:31;8.76;8.73;8.68;8.14;65.01;65.00;64.97;64.72;55.95;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:32:57;8.39;8.39;8.39;7.93;63.34;63.32;63.30;63.13;54.67;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:35:25;9.00;8.99;8.99;8.50;67.86;67.85;67.83;67.64;58.57;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:37:52;8.74;8.74;8.73;8.24;65.82;65.80;65.78;65.60;56.79;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:40:20;8.99;8.99;8.99;8.50;67.88;67.87;67.85;67.66;58.60;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:42:47;8.94;8.94;8.94;8.46;67.53;67.51;67.49;67.32;58.30;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:45:15;8.93;8.92;8.92;8.43;67.29;67.28;67.26;67.07;58.08;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:47:45;8.85;8.84;8.83;8.32;66.48;66.46;66.44;66.24;57.33;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:50:27;8.70;8.70;8.70;8.22;65.67;65.65;65.63;65.46;56.69;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:55:30;9.16;9.16;9.16;8.65;69.07;69.06;69.04;68.84;59.61;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T16:57:55;8.89;8.89;8.89;8.40;67.08;67.07;67.05;66.87;57.91;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:00:21;9.12;9.11;9.09;8.58;68.52;68.50;68.48;68.28;59.10;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:02:47;8.89;8.86;8.80;8.25;65.92;65.90;65.87;65.62;56.71;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:05:13;9.00;9.00;9.00;8.51;67.94;67.92;67.90;67.72;58.65;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:07:39;8.59;8.59;8.59;8.12;64.85;64.83;64.81;64.64;55.98;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:10:05;8.93;8.93;8.93;8.44;67.40;67.39;67.37;67.19;58.19;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:12:31;9.26;9.26;9.26;8.76;69.92;69.90;69.88;69.70;60.36;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:14:57;14.45;14.45;14.45;13.66;109.07;109.04;109.01;108.72;94.14;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:17:23;14.21;14.21;14.21;13.43;107.26;107.24;107.20;106.91;92.59;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:19:48;19.76;19.76;19.74;18.65;148.92;148.89;148.84;148.43;128.51;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:22:14;46.70;46.59;46.41;43.66;348.69;348.60;348.46;347.28;300.40;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:24:40;46.69;46.59;46.40;43.65;348.59;348.50;348.35;347.18;300.30;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:27:07;44.67;44.56;44.37;41.73;333.27;333.19;333.04;331.90;287.07;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:29:33;44.99;44.94;44.85;42.31;337.83;337.75;337.63;336.61;291.34;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:31:58;50.71;50.60;50.41;47.44;378.82;378.73;378.57;377.31;326.39;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:34:24;53.57;53.51;53.41;50.38;402.33;402.23;402.09;400.88;346.98;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:36:49;50.98;50.92;50.79;47.88;382.37;382.28;382.14;380.96;329.68;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:39:17;48.11;48.07;48.01;45.32;361.87;361.78;361.66;360.61;312.17;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:41:44;46.37;46.31;46.22;43.59;348.05;347.96;347.84;346.78;300.13;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:44:10;40.89;40.82;40.70;38.35;306.22;306.15;306.03;305.06;263.96;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:46:36;38.52;38.48;38.42;36.26;289.56;289.49;289.40;288.55;249.77;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:49:02;32.72;32.70;32.68;30.87;246.51;246.46;246.38;245.69;212.72;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:51:28;29.04;29.02;28.97;27.35;218.39;218.34;218.27;217.63;188.39;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:53:54;25.18;25.17;25.15;23.76;189.74;189.70;189.64;189.11;163.74;0.46
