sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:02:58;25.13;25.13;25.13;23.77;189.77;189.73;189.67;189.15;165.97;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:05:24;24.87;24.87;24.87;23.52;187.79;187.76;187.69;187.18;164.25;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:07:54;25.80;25.80;25.80;24.40;194.84;194.81;194.74;194.21;170.42;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:10:21;25.29;25.29;25.29;23.91;190.89;190.85;190.78;190.26;166.94;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:12:57;25.37;25.37;25.37;23.99;191.56;191.53;191.46;190.94;167.54;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:15:25;24.75;24.74;24.71;23.33;186.31;186.28;186.20;185.66;162.85;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:17:52;24.89;24.88;24.82;23.41;186.93;186.90;186.82;186.24;163.32;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:20:18;23.80;23.80;23.80;22.51;179.75;179.72;179.66;179.17;157.22;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:22:45;23.81;23.81;23.81;22.52;179.80;179.77;179.70;179.22;157.26;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:25:11;23.44;23.44;23.44;22.16;176.97;176.94;176.87;176.40;154.78;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:27:38;23.61;23.61;23.61;22.33;178.27;178.24;178.18;177.70;155.92;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:30:05;23.48;23.47;23.41;22.07;176.28;176.24;176.17;175.62;154.00;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:32:31;22.19;22.18;22.17;20.94;167.20;167.17;167.11;166.63;146.18;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:34:57;21.70;21.69;21.65;20.42;163.10;163.07;163.00;162.51;142.52;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:37:23;22.52;22.51;22.51;21.28;169.93;169.90;169.83;169.37;148.61;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:39:48;22.33;22.33;22.31;21.07;168.22;168.19;168.13;167.65;147.06;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:45:38;19.64;19.64;19.64;18.57;148.29;148.26;148.21;147.81;129.70;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:48:33;18.63;18.63;18.63;17.62;140.66;140.64;140.59;140.21;123.03;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:53:47;18.97;18.97;18.95;17.89;142.87;142.84;142.78;142.37;124.88;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:56:20;19.92;19.92;19.90;18.80;150.16;150.13;150.07;149.65;131.28;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T08:58:54;23.02;23.02;23.02;21.77;173.80;173.77;173.71;173.24;152.01;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T09:01:27;21.03;21.03;21.03;19.88;158.77;158.74;158.69;158.26;138.86;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T09:03:54;19.65;19.65;19.65;18.58;148.40;148.37;148.32;147.92;129.80;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T09:12:18;18.71;18.71;18.71;17.69;141.30;141.27;141.22;140.84;123.58;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T09:18:19;19.11;19.11;19.11;18.07;144.32;144.30;144.25;143.86;126.23;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T09:20:54;18.89;18.89;18.87;17.82;142.33;142.30;142.25;141.84;124.43;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T09:32:03;17.39;17.39;17.39;16.44;131.29;131.27;131.22;130.87;114.83;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T09:34:40;17.81;17.81;17.81;16.84;134.49;134.47;134.42;134.06;117.63;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T09:37:24;17.48;17.48;17.48;16.53;132.02;131.99;131.95;131.59;115.46;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T09:39:59;17.74;17.74;17.74;16.77;133.94;133.92;133.87;133.51;117.15;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T09:42:35;19.22;19.22;19.22;18.17;145.07;145.05;144.99;144.60;126.87;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T09:45:04;20.76;20.76;20.76;19.63;156.77;156.75;156.69;156.27;137.12;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T09:47:42;19.00;19.00;19.00;17.97;143.51;143.48;143.43;143.04;125.51;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T09:53:04;18.44;18.44;18.44;17.44;139.25;139.22;139.17;138.80;121.79;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T09:55:33;18.07;18.07;18.07;17.08;136.42;136.40;136.35;135.98;119.32;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T09:58:04;18.48;18.48;18.48;17.47;139.53;139.50;139.46;139.08;122.04;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:00:32;19.02;19.01;18.98;17.90;142.97;142.95;142.89;142.46;124.93;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:05:31;13.74;13.74;13.74;13.00;103.78;103.77;103.73;103.45;90.77;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:10:32;15.72;15.72;15.72;14.86;118.67;118.65;118.61;118.29;103.79;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:13:01;16.20;16.20;16.20;15.32;122.36;122.34;122.29;121.96;107.02;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:15:33;15.47;15.47;15.47;14.63;116.85;116.83;116.79;116.47;102.20;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:18:03;15.40;15.40;15.40;14.56;116.26;116.24;116.20;115.88;101.68;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:20:43;15.07;15.07;15.07;14.25;113.76;113.74;113.70;113.40;99.50;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:23:28;15.12;15.12;15.12;14.30;114.19;114.17;114.13;113.82;99.87;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:26:04;15.78;15.78;15.78;14.92;119.16;119.14;119.10;118.77;104.22;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:31:37;12.45;12.45;12.45;11.77;94.00;93.98;93.95;93.69;82.21;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:34:22;12.78;12.78;12.78;12.09;96.51;96.50;96.46;96.20;84.41;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:42:06;12.52;12.52;12.52;11.84;94.52;94.50;94.47;94.21;82.67;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:44:45;12.67;12.67;12.67;11.98;95.66;95.64;95.60;95.35;83.66;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:47:20;12.79;12.79;12.79;12.09;96.55;96.53;96.50;96.24;84.45;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:49:50;12.15;12.15;12.15;11.49;91.71;91.70;91.67;91.42;80.22;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:52:20;11.67;11.67;11.67;11.03;88.09;88.08;88.05;87.81;77.05;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:54:57;12.36;12.36;12.36;11.69;93.31;93.29;93.26;93.01;81.61;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T10:57:37;12.55;12.55;12.55;11.87;94.75;94.73;94.70;94.44;82.87;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T11:08:20;14.60;14.60;14.60;13.80;110.23;110.21;110.17;109.87;96.41;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T11:13:27;13.44;13.44;13.44;12.71;101.52;101.50;101.47;101.19;88.79;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T11:16:19;13.78;13.78;13.78;13.04;104.09;104.07;104.03;103.75;91.04;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T11:26:44;9.39;9.39;9.39;8.88;70.89;70.88;70.85;70.66;62.00;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T11:32:03;8.81;8.81;8.81;8.33;66.52;66.51;66.49;66.31;58.18;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T11:37:30;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.20;50.19;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T11:40:33;7.22;7.22;7.22;6.83;54.56;54.55;54.53;54.38;47.72;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T11:43:11;6.23;6.23;6.23;5.89;47.07;47.06;47.04;46.91;41.17;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T11:53:57;8.57;8.57;8.57;8.10;64.69;64.67;64.65;64.48;56.58;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T12:02:25;11.32;11.22;10.72;9.55;76.33;76.30;76.15;75.31;65.18;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T12:04:59;18.54;18.12;15.98;12.62;101.17;101.08;100.53;97.54;81.74;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T12:13:10;5.43;5.41;5.35;4.98;39.79;39.78;39.75;39.56;34.60;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T12:21:06;6.55;6.55;6.53;6.16;49.19;49.18;49.16;49.01;42.97;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T12:23:59;8.45;8.39;8.08;7.29;58.25;58.23;58.14;57.59;49.98;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T12:26:52;19.06;18.76;17.25;14.55;116.51;116.43;116.03;113.80;97.13;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T12:32:24;15.69;15.43;14.12;11.82;94.64;94.58;94.23;92.31;78.63;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T12:35:14;8.45;8.37;7.96;7.05;56.41;56.38;56.27;55.59;48.04;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T12:38:09;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.39;51.23;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T12:40:44;9.38;9.38;9.38;8.87;70.81;70.80;70.78;70.58;61.94;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T12:43:26;7.71;7.71;7.71;7.29;58.20;58.19;58.17;58.01;50.90;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T12:51:40;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.75;40.15;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T12:54:13;6.40;6.40;6.40;6.05;48.31;48.30;48.29;48.16;42.26;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T12:57:03;6.17;6.17;6.17;5.83;46.58;46.57;46.56;46.43;40.74;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T12:59:32;5.72;5.72;5.72;5.41;43.21;43.21;43.19;43.08;37.80;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T13:07:34;7.74;7.74;7.74;7.32;58.43;58.42;58.40;58.24;51.11;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T13:15:23;15.44;15.34;14.89;13.55;108.28;108.25;108.10;107.23;93.27;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T13:17:58;8.56;8.55;8.51;8.00;63.86;63.84;63.81;63.58;55.71;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T13:20:42;6.44;6.44;6.44;6.09;48.66;48.65;48.63;48.50;42.56;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T13:30:43;24.86;24.79;24.45;22.72;181.53;181.48;181.34;180.42;157.70;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T13:35:55;16.33;16.29;16.09;14.98;119.67;119.64;119.55;118.98;104.03;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T13:41:23;15.25;15.24;15.21;14.35;114.61;114.59;114.55;114.20;100.16;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T13:44:03;43.04;42.58;40.28;35.42;283.25;283.11;282.47;278.78;240.48;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T13:51:54;46.40;45.80;42.79;36.94;295.56;295.39;294.57;289.94;248.97;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T13:54:23;37.84;37.55;36.10;32.45;259.39;259.29;258.85;256.31;222.29;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T13:56:59;24.18;24.07;23.53;21.63;172.83;172.78;172.59;171.44;149.47;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:00:14;24.42;24.29;23.61;21.54;172.11;172.06;171.84;170.51;148.40;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:04:49;46.96;46.52;44.33;39.35;314.67;314.54;313.90;310.26;268.28;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:07:22;49.72;49.36;47.57;42.90;342.89;342.77;342.22;339.02;294.25;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:09:55;27.80;27.67;26.99;24.72;197.54;197.48;197.24;195.84;170.61;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:12:31;40.30;39.90;37.88;33.47;267.67;267.55;266.98;263.69;227.75;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:15:12;28.87;28.67;27.68;25.02;199.95;199.88;199.57;197.77;171.74;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:17:39;21.01;20.94;20.58;19.05;152.18;152.14;152.01;151.14;131.98;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:20:18;16.75;16.73;16.59;15.53;124.05;124.02;123.94;123.44;108.07;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:22:45;15.93;15.91;15.77;14.76;117.89;117.86;117.79;117.30;102.69;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:28:08;32.02;31.97;31.69;29.64;236.77;236.71;236.56;235.57;206.21;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:30:47;39.92;39.67;38.47;34.97;279.47;279.37;278.99;276.70;240.62;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:33:27;38.96;38.73;37.55;34.13;272.72;272.63;272.25;270.02;234.80;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:35:59;39.07;38.96;38.41;35.67;284.96;284.89;284.66;283.19;247.48;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:38:36;37.05;36.93;36.37;33.73;269.47;269.40;269.17;267.73;233.90;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:41:10;45.79;45.53;44.23;40.31;322.16;322.05;321.63;319.11;277.66;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:43:36;39.49;39.39;38.87;36.15;288.75;288.68;288.46;287.02;250.91;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:49:02;34.12;34.10;34.00;32.03;255.81;255.76;255.65;254.83;223.42;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:51:40;43.61;43.61;43.61;41.23;329.25;329.19;329.07;328.18;287.96;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:54:27;42.82;42.82;42.82;40.50;323.36;323.31;323.19;322.32;282.82;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:57:01;36.62;36.61;36.60;34.59;276.24;276.19;276.09;275.33;241.57;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T14:59:34;34.59;34.52;34.18;31.93;255.03;254.98;254.80;253.69;221.99;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:02:00;35.73;35.54;34.62;31.66;252.97;252.89;252.58;250.73;218.34;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:04:34;40.61;40.30;38.74;34.81;278.24;278.14;277.67;274.93;238.42;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:09:50;43.51;43.13;41.19;36.68;293.26;293.14;292.57;289.31;250.35;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:12:36;39.50;39.23;37.87;34.23;273.63;273.53;273.11;270.65;235.04;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:15:22;37.31;37.05;35.77;32.34;258.46;258.37;257.97;255.65;222.02;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:18:32;33.30;33.19;32.61;30.16;240.92;240.85;240.63;239.24;208.88;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:23:26;35.14;35.04;34.52;32.04;255.97;255.90;255.69;254.34;222.25;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:25:56;164.02;163.67;161.91;151.06;1206.59;1206.31;1205.47;1199.98;1049.77;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:28:54;286.88;286.56;284.97;267.62;2137.28;2136.84;2135.71;2127.92;1864.29;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:34:27;38.51;38.41;37.90;35.24;281.52;281.46;281.24;279.83;244.62;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:36:55;31.11;31.03;30.64;28.51;227.70;227.65;227.47;226.35;197.90;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:39:28;30.51;30.43;30.05;27.98;223.48;223.43;223.26;222.18;194.27;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:42:20;51.39;51.33;51.06;47.98;383.14;383.06;382.86;381.49;334.26;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:47:42;24.06;24.04;23.98;22.60;180.45;180.42;180.34;179.77;157.62;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:50:13;18.65;18.65;18.65;17.63;140.77;140.74;140.69;140.31;123.11;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:52:52;18.54;18.54;18.53;17.51;139.83;139.81;139.75;139.36;122.27;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:55:22;17.22;17.22;17.21;16.27;129.90;129.88;129.83;129.47;113.59;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T15:58:12;18.45;18.45;18.44;17.43;139.22;139.19;139.14;138.76;121.75;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:00:41;75.93;75.92;75.88;71.70;572.56;572.46;572.25;570.64;500.64;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:05:45;29.90;29.88;29.78;28.06;224.06;224.01;223.91;223.19;195.67;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:10:54;24.71;24.68;24.51;22.99;183.59;183.56;183.45;182.75;160.06;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:13:21;23.38;23.34;23.13;21.63;172.78;172.74;172.63;171.90;150.46;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:15:49;21.88;21.85;21.67;20.29;162.08;162.04;161.94;161.28;141.20;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:18:15;20.05;20.03;19.91;18.68;149.22;149.19;149.10;148.55;130.13;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:20:42;20.39;20.34;20.06;18.64;148.92;148.88;148.76;148.01;129.37;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:23:09;18.66;18.64;18.55;17.43;139.18;139.15;139.08;138.59;121.43;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:25:36;16.35;16.35;16.33;15.43;123.22;123.20;123.15;122.80;107.73;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:28:02;14.95;14.95;14.95;14.14;112.90;112.88;112.84;112.53;98.74;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:30:28;14.59;14.59;14.59;13.80;110.19;110.17;110.13;109.83;96.37;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:32:54;15.17;15.17;15.17;14.34;114.53;114.51;114.47;114.16;100.17;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:35:22;16.63;16.63;16.63;15.73;125.59;125.56;125.52;125.18;109.84;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:37:50;23.13;23.13;23.12;21.87;174.61;174.58;174.52;174.05;152.72;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:40:17;29.30;29.29;29.29;27.69;221.09;221.05;220.97;220.36;193.35;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:42:45;28.00;27.99;27.96;26.41;210.86;210.82;210.74;210.13;184.33;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:45:15;21.26;21.26;21.26;20.10;160.54;160.51;160.45;160.02;140.41;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:47:45;18.79;18.79;18.79;17.77;141.90;141.87;141.82;141.44;124.11;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:50:16;20.21;20.21;20.21;19.11;152.61;152.59;152.53;152.12;133.48;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:52:45;17.73;17.73;17.73;16.76;133.87;133.84;133.80;133.44;117.09;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:55:11;15.42;15.42;15.42;14.58;116.45;116.43;116.39;116.08;101.85;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T16:57:37;15.62;15.62;15.62;14.77;117.97;117.95;117.90;117.59;103.18;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:00:04;14.82;14.82;14.82;14.02;111.94;111.92;111.88;111.58;97.91;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:02:31;13.33;13.33;13.33;12.60;100.62;100.60;100.57;100.30;88.01;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:04:56;12.77;12.77;12.77;12.08;96.43;96.42;96.38;96.12;84.34;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:07:22;13.26;13.26;13.26;12.54;100.13;100.11;100.08;99.81;87.58;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:09:48;13.92;13.92;13.92;13.16;105.11;105.09;105.06;104.77;91.93;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:12:13;13.89;13.89;13.89;13.13;104.86;104.84;104.80;104.52;91.71;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:14:39;14.39;14.39;14.39;13.61;108.67;108.65;108.61;108.32;95.04;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:17:05;15.40;15.40;15.40;14.57;116.32;116.30;116.26;115.94;101.73;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:19:30;17.84;17.84;17.84;16.87;134.67;134.65;134.60;134.24;117.79;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:21:56;15.98;15.98;15.98;15.11;120.66;120.64;120.59;120.27;105.53;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:24:23;15.74;15.74;15.74;14.89;118.86;118.84;118.80;118.48;103.96;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:26:52;14.25;14.25;14.25;13.48;107.62;107.60;107.56;107.27;94.13;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:29:18;14.51;14.51;14.51;13.72;109.55;109.53;109.49;109.20;95.82;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:31:44;14.49;14.49;14.49;13.70;109.38;109.36;109.32;109.03;95.67;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:34:10;14.38;14.38;14.38;13.60;108.56;108.54;108.51;108.21;94.95;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:36:35;14.11;14.11;14.11;13.35;106.57;106.55;106.51;106.22;93.21;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:39:05;13.13;13.13;13.13;12.42;99.15;99.13;99.09;98.83;86.72;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:41:31;13.73;13.73;13.73;12.99;103.71;103.70;103.66;103.38;90.71;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:43:57;15.59;15.59;15.57;14.71;117.47;117.45;117.41;117.07;102.71;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:46:22;15.64;15.64;15.64;14.79;118.08;118.06;118.02;117.70;103.28;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:48:48;14.69;14.69;14.69;13.89;110.91;110.89;110.85;110.55;97.00;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:51:18;14.73;14.73;14.73;13.93;111.26;111.24;111.21;110.91;97.32;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:53:43;14.95;14.95;14.95;14.14;112.88;112.86;112.82;112.52;98.73;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:56:09;14.76;14.76;14.76;13.96;111.47;111.45;111.41;111.11;97.49;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T17:58:36;13.87;13.87;13.87;13.12;104.76;104.75;104.71;104.43;91.63;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:01:07;13.32;13.32;13.32;12.59;100.56;100.54;100.51;100.24;87.95;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:03:34;12.70;12.70;12.70;12.01;95.91;95.90;95.86;95.60;83.89;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:06:01;12.65;12.65;12.65;11.97;95.55;95.53;95.49;95.24;83.57;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:08:30;12.38;12.38;12.38;11.71;93.51;93.49;93.46;93.21;81.79;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:11:00;12.34;12.34;12.34;11.67;93.15;93.13;93.10;92.85;81.47;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:13:29;11.94;11.94;11.94;11.30;90.20;90.18;90.15;89.91;78.89;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:15:56;12.61;12.61;12.61;11.93;95.24;95.22;95.19;94.93;83.30;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:18:21;12.50;12.50;12.50;11.82;94.40;94.38;94.35;94.09;82.56;0.52
