sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:50:48;16.48;16.48;16.48;15.59;124.46;124.43;124.40;124.07;107.45;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:53:14;16.69;16.69;16.69;15.78;125.97;125.94;125.90;125.56;108.73;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:55:39;16.90;16.90;16.89;15.97;127.56;127.53;127.49;127.15;110.12;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T07:58:06;17.71;17.71;17.71;16.75;133.76;133.73;133.69;133.34;115.48;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:00:36;16.56;16.56;16.56;15.66;125.03;125.00;124.97;124.63;107.94;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:03:04;17.07;17.07;17.07;16.14;128.86;128.84;128.80;128.46;111.25;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:05:30;17.12;17.12;17.12;16.19;129.25;129.22;129.19;128.84;111.58;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:07:56;16.76;16.76;16.76;15.85;126.58;126.55;126.52;126.18;109.28;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:10:22;17.12;17.12;17.12;16.18;129.21;129.18;129.14;128.79;111.53;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:12:49;16.63;16.63;16.63;15.73;125.60;125.57;125.54;125.20;108.43;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:15:15;16.96;16.95;16.92;15.96;127.46;127.43;127.39;127.01;109.94;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:17:41;17.09;17.05;16.97;15.95;127.40;127.37;127.32;126.87;109.73;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:20:07;17.63;17.63;17.63;16.67;133.11;133.08;133.05;132.69;114.91;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:22:33;18.24;18.19;18.09;17.00;135.74;135.70;135.64;135.15;116.86;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:24:58;18.07;18.07;18.07;17.09;136.43;136.40;136.36;135.99;117.77;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:27:24;17.55;17.55;17.55;16.59;132.50;132.47;132.44;132.08;114.39;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:29:49;17.93;17.93;17.93;16.95;135.36;135.33;135.29;134.93;116.85;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:32:14;17.76;17.76;17.75;16.79;134.05;134.02;133.98;133.62;115.72;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:34:40;18.18;18.18;18.18;17.19;137.26;137.23;137.19;136.82;118.49;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:37:05;18.38;18.38;18.38;17.38;138.81;138.78;138.74;138.37;119.84;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:39:31;18.94;18.94;18.94;17.91;143.05;143.01;142.97;142.59;123.49;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:47:20;18.71;18.71;18.71;17.69;141.28;141.24;141.20;140.83;121.96;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:52:47;19.66;19.66;19.65;18.57;148.26;148.23;148.18;147.77;127.96;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:55:19;19.31;19.31;19.31;18.26;145.79;145.75;145.71;145.32;125.86;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T08:57:58;18.80;18.80;18.80;17.78;141.95;141.92;141.88;141.50;122.54;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:00:47;19.52;19.52;19.52;18.46;147.37;147.34;147.30;146.90;127.23;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:03:19;19.33;19.33;19.33;18.28;145.99;145.96;145.92;145.53;126.03;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:05:59;19.14;19.14;19.14;18.10;144.55;144.52;144.48;144.09;124.79;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:11:43;19.60;19.60;19.60;18.54;148.02;147.99;147.95;147.55;127.78;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:14:50;19.69;19.69;19.69;18.62;148.69;148.66;148.62;148.22;128.37;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:19:51;19.59;19.59;19.59;18.53;147.94;147.91;147.86;147.47;127.72;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:23:04;18.80;18.80;18.80;17.78;141.96;141.93;141.89;141.51;122.56;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:26:35;18.84;18.84;18.84;17.81;142.21;142.18;142.14;141.76;122.77;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:28:58;18.01;18.01;18.01;17.03;135.96;135.93;135.89;135.53;117.38;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:31:44;18.06;18.06;18.06;17.08;136.40;136.37;136.33;135.97;117.76;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:34:24;18.45;18.45;18.45;17.45;139.30;139.27;139.23;138.86;120.26;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:36:55;18.55;18.55;18.55;17.54;140.05;140.02;139.98;139.60;120.90;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:39:29;18.57;18.57;18.57;17.56;140.19;140.16;140.12;139.74;121.02;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:42:00;19.19;19.19;19.19;18.14;144.87;144.84;144.80;144.41;125.07;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:44:42;18.67;18.67;18.67;17.66;140.99;140.96;140.92;140.55;121.72;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:47:21;18.44;18.44;18.44;17.44;139.24;139.21;139.17;138.80;120.20;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:52:43;17.62;17.62;17.62;16.67;133.08;133.05;133.01;132.66;114.89;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:55:19;17.56;17.56;17.56;16.60;132.58;132.55;132.52;132.16;114.46;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T09:57:49;17.72;17.72;17.72;16.76;133.82;133.79;133.75;133.40;115.53;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:00:23;17.04;17.04;17.04;16.11;128.66;128.63;128.59;128.25;111.07;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:02:53;17.42;17.42;17.42;16.47;131.51;131.48;131.45;131.09;113.53;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:08:33;16.36;16.36;16.36;15.47;123.51;123.48;123.45;123.12;106.63;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:11:01;16.18;16.18;16.18;15.30;122.16;122.13;122.09;121.77;105.46;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:13:32;15.03;15.03;15.02;14.20;113.37;113.34;113.31;113.00;97.85;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:15:59;14.95;14.95;14.95;14.13;112.85;112.83;112.80;112.50;97.43;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:23:26;13.44;13.44;13.44;12.71;101.49;101.47;101.44;101.17;87.62;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:25:55;13.14;13.14;13.14;12.43;99.25;99.23;99.20;98.93;85.68;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:28:23;12.97;12.97;12.97;12.26;97.90;97.88;97.85;97.59;84.52;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:33:29;12.17;12.16;12.15;11.48;91.66;91.64;91.62;91.36;79.10;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:35:59;11.83;11.83;11.83;11.18;89.29;89.27;89.24;89.00;77.07;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:38:28;11.72;11.72;11.72;11.08;88.46;88.44;88.42;88.18;76.36;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:41:04;10.91;10.91;10.91;10.32;82.40;82.38;82.36;82.14;71.14;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:43:33;10.96;10.95;10.94;10.32;82.42;82.40;82.37;82.13;71.09;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:46:02;10.75;10.74;10.71;10.09;80.60;80.58;80.55;80.30;69.49;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:48:30;10.58;10.58;10.58;10.01;79.92;79.90;79.88;79.66;68.99;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:51:07;10.43;10.43;10.43;9.86;78.76;78.74;78.72;78.51;67.99;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:53:54;10.11;10.11;10.11;9.56;76.33;76.32;76.29;76.09;65.90;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:56:21;9.72;9.72;9.72;9.19;73.37;73.35;73.33;73.13;63.34;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T10:58:58;9.40;9.40;9.40;8.89;70.96;70.95;70.93;70.74;61.26;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T11:01:41;9.59;9.58;9.58;9.06;72.33;72.31;72.29;72.10;62.43;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T11:04:13;9.44;9.43;9.42;8.88;70.93;70.92;70.89;70.68;61.18;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T11:06:51;9.01;9.01;9.00;8.51;67.93;67.92;67.90;67.71;58.63;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T11:09:58;9.44;9.44;9.43;8.91;71.18;71.16;71.14;70.95;61.43;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T11:15:28;9.53;9.53;9.52;9.00;71.89;71.88;71.86;71.66;62.06;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T11:18:02;9.84;9.84;9.84;9.31;74.32;74.31;74.29;74.09;64.16;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T11:20:38;9.56;9.55;9.54;9.00;71.89;71.88;71.85;71.64;62.02;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T11:26:02;9.29;9.29;9.29;8.79;70.16;70.15;70.13;69.94;60.57;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T11:28:39;9.49;9.49;9.49;8.97;71.65;71.64;71.62;71.42;61.85;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T11:31:20;10.06;10.05;10.04;9.47;75.65;75.63;75.61;75.39;65.26;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T11:37:05;9.14;9.14;9.14;8.65;69.04;69.03;69.01;68.82;59.60;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T11:39:47;9.28;9.27;9.27;8.76;69.98;69.97;69.95;69.76;60.40;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T11:42:19;9.34;9.34;9.34;8.83;70.51;70.49;70.47;70.28;60.87;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T11:44:44;9.22;9.22;9.22;8.72;69.61;69.59;69.57;69.38;60.09;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T11:55:27;9.78;9.78;9.77;9.24;73.74;73.73;73.71;73.50;63.64;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T11:58:25;9.58;9.58;9.57;9.05;72.29;72.27;72.25;72.06;62.40;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T12:01:09;9.46;9.45;9.44;8.91;71.11;71.09;71.07;70.86;61.33;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T12:03:49;9.07;9.07;9.07;8.58;68.48;68.47;68.45;68.27;59.12;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T12:09:35;9.22;9.22;9.22;8.72;69.63;69.62;69.60;69.41;60.11;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T12:14:59;8.87;8.87;8.87;8.38;66.90;66.88;66.86;66.68;57.74;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T12:17:40;8.92;8.91;8.87;8.35;66.71;66.69;66.66;66.44;57.48;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T12:20:46;9.16;9.13;9.06;8.50;67.87;67.85;67.81;67.55;58.38;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T12:39:33;8.03;7.96;7.84;7.27;58.06;58.04;57.99;57.68;49.71;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T12:42:13;7.47;7.45;7.41;6.96;55.62;55.61;55.58;55.38;47.89;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T12:47:24;7.25;7.25;7.24;6.83;54.57;54.56;54.54;54.38;47.08;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T12:53:10;7.52;7.47;7.37;6.85;54.74;54.72;54.68;54.41;46.93;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T12:55:43;7.48;7.44;7.36;6.87;54.88;54.86;54.83;54.58;47.12;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T13:09:26;7.30;7.30;7.30;6.90;55.08;55.07;55.06;54.91;47.55;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T13:12:10;7.54;7.49;7.41;6.92;55.25;55.23;55.20;54.95;47.43;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T13:19:59;7.63;7.60;7.55;7.09;56.61;56.59;56.56;56.35;48.71;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T13:25:26;7.25;7.25;7.25;6.85;54.72;54.71;54.69;54.55;47.24;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T13:27:52;7.43;7.43;7.43;7.02;56.08;56.07;56.05;55.90;48.41;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T13:32:49;7.55;7.54;7.53;7.12;56.82;56.80;56.79;56.63;49.03;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T13:42:48;8.22;8.20;8.15;7.65;61.11;61.09;61.06;60.84;52.60;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T13:45:24;8.36;8.33;8.28;7.77;62.02;62.00;61.97;61.74;53.36;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T13:47:50;8.58;8.57;8.55;8.07;64.41;64.40;64.38;64.18;55.55;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T13:50:18;8.54;8.53;8.52;8.04;64.17;64.16;64.14;63.95;55.35;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T13:52:47;8.63;8.63;8.63;8.15;65.11;65.10;65.08;64.90;56.20;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T13:55:17;8.81;8.80;8.77;8.26;66.00;65.98;65.95;65.75;56.89;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T13:57:52;8.72;8.71;8.69;8.20;65.44;65.43;65.40;65.20;56.43;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:00:31;9.02;8.99;8.93;8.38;66.90;66.89;66.85;66.60;57.56;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:05:44;8.51;8.49;8.44;7.92;63.29;63.27;63.24;63.01;54.48;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:08:34;8.24;8.22;8.20;7.72;61.64;61.63;61.60;61.41;53.13;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:11:19;7.87;7.85;7.82;7.36;58.79;58.77;58.75;58.55;50.65;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:13:56;7.74;7.72;7.69;7.24;57.81;57.79;57.77;57.58;49.81;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:16:28;8.25;8.22;8.15;7.64;60.98;60.97;60.93;60.69;52.44;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:18:56;8.51;8.48;8.42;7.90;63.08;63.07;63.03;62.79;54.27;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:21:36;8.03;8.02;8.00;7.55;60.26;60.25;60.22;60.04;51.97;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:24:04;8.45;8.43;8.40;7.90;63.09;63.08;63.05;62.84;54.35;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:26:32;8.41;8.41;8.40;7.94;63.39;63.38;63.36;63.18;54.70;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:29:13;8.08;8.05;7.99;7.49;59.80;59.78;59.75;59.51;51.43;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:31:44;8.52;8.48;8.41;7.87;62.87;62.86;62.82;62.56;54.04;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:34:20;8.22;8.22;8.21;7.75;61.92;61.91;61.89;61.71;53.43;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:36:50;8.45;8.45;8.45;7.98;63.75;63.74;63.72;63.54;55.02;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:39:29;8.55;8.55;8.55;8.08;64.55;64.54;64.52;64.34;55.72;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:42:14;8.67;8.67;8.67;8.19;65.38;65.37;65.35;65.16;56.42;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:45:02;8.89;8.86;8.81;8.28;66.09;66.07;66.04;65.80;56.89;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:47:32;9.76;9.75;9.73;9.18;73.31;73.29;73.27;73.05;63.23;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:50:01;9.08;9.08;9.07;8.56;68.38;68.36;68.34;68.15;59.00;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:52:38;8.96;8.96;8.96;8.47;67.65;67.64;67.62;67.44;58.40;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:55:07;9.16;9.16;9.15;8.66;69.12;69.10;69.08;68.90;59.67;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T14:57:39;9.17;9.17;9.16;8.66;69.19;69.17;69.15;68.96;59.72;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:00:32;9.19;9.19;9.19;8.69;69.42;69.41;69.39;69.20;59.93;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:02:57;9.78;9.78;9.77;9.23;73.71;73.70;73.67;73.47;63.61;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:05:27;9.58;9.58;9.58;9.06;72.32;72.30;72.28;72.09;62.43;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:10:48;9.37;9.36;9.34;8.81;70.33;70.31;70.28;70.07;60.64;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:13:29;9.42;9.40;9.37;8.83;70.48;70.46;70.44;70.21;60.74;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:16:02;9.86;9.84;9.81;9.24;73.77;73.75;73.72;73.49;63.58;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:18:32;9.42;9.42;9.42;8.91;71.14;71.13;71.11;70.92;61.42;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:20:59;9.56;9.56;9.56;9.04;72.15;72.14;72.12;71.92;62.29;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:23:30;9.31;9.31;9.31;8.80;70.28;70.27;70.25;70.06;60.68;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:28:27;9.24;9.24;9.24;8.74;69.77;69.75;69.73;69.54;60.23;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:31:01;9.26;9.26;9.25;8.74;69.79;69.77;69.75;69.56;60.23;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:33:28;10.03;10.03;10.02;9.47;75.62;75.60;75.58;75.37;65.26;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:35:58;9.89;9.89;9.89;9.35;74.65;74.63;74.61;74.41;64.45;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:41:38;9.62;9.62;9.61;9.08;72.53;72.52;72.50;72.30;62.60;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:44:01;9.84;9.84;9.84;9.30;74.27;74.26;74.23;74.04;64.12;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:46:28;9.66;9.66;9.66;9.14;72.95;72.93;72.91;72.72;62.98;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:48:55;9.89;9.89;9.89;9.35;74.69;74.67;74.65;74.45;64.48;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:51:22;9.56;9.56;9.56;9.03;72.11;72.09;72.07;71.87;62.23;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:53:53;9.76;9.76;9.75;9.22;73.59;73.57;73.55;73.34;63.51;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:56:21;9.73;9.73;9.72;9.19;73.36;73.34;73.32;73.12;63.31;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T15:58:48;10.25;10.24;10.20;9.61;76.72;76.70;76.67;76.42;66.12;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:01:14;9.70;9.70;9.70;9.17;73.23;73.21;73.19;73.00;63.22;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:03:41;9.85;9.85;9.85;9.31;74.34;74.33;74.30;74.11;64.18;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:06:07;9.70;9.70;9.70;9.17;73.24;73.23;73.21;73.01;63.23;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:11:06;9.15;9.15;9.15;8.65;69.08;69.06;69.04;68.86;59.63;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:13:37;9.43;9.42;9.41;8.89;70.96;70.95;70.92;70.72;61.23;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:16:03;10.10;10.08;10.05;9.47;75.61;75.59;75.57;75.32;65.18;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:18:30;9.76;9.75;9.73;9.18;73.31;73.30;73.27;73.05;63.23;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:20:56;9.65;9.63;9.60;9.03;72.15;72.13;72.10;71.86;62.17;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:23:24;9.93;9.92;9.90;9.33;74.52;74.50;74.47;74.24;64.25;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:25:49;9.79;9.78;9.76;9.21;73.52;73.51;73.48;73.26;63.41;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:28:14;9.66;9.66;9.66;9.14;72.95;72.93;72.91;72.72;62.98;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:30:40;9.65;9.65;9.65;9.13;72.89;72.87;72.85;72.65;62.92;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:33:09;9.66;9.66;9.66;9.13;72.94;72.93;72.90;72.71;62.97;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:35:35;9.77;9.76;9.74;9.20;73.44;73.42;73.40;73.19;63.35;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:38:01;9.83;9.82;9.80;9.25;73.85;73.84;73.81;73.59;63.70;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:40:26;9.67;9.67;9.66;9.12;72.85;72.83;72.81;72.60;62.86;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:42:54;9.93;9.93;9.93;9.39;74.97;74.96;74.94;74.74;64.72;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:45:21;9.82;9.80;9.78;9.22;73.63;73.62;73.59;73.36;63.49;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:47:49;9.43;9.41;9.38;8.83;70.49;70.48;70.45;70.21;60.74;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:50:17;8.93;8.92;8.92;8.43;67.32;67.30;67.28;67.10;58.10;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:52:45;9.42;9.40;9.35;8.79;70.18;70.16;70.13;69.88;60.43;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:55:11;9.40;9.40;9.40;8.89;71.00;70.98;70.96;70.77;61.29;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T16:57:37;9.41;9.39;9.37;8.83;70.53;70.52;70.49;70.27;60.81;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:00:03;10.36;10.35;10.33;9.75;77.84;77.82;77.80;77.56;67.14;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:02:30;10.56;10.56;10.55;9.96;79.57;79.55;79.52;79.30;68.66;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:04:56;11.29;11.29;11.29;10.68;85.26;85.24;85.22;84.99;73.61;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:07:21;11.27;11.25;11.21;10.56;84.36;84.34;84.30;84.04;72.71;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:09:47;11.55;11.50;11.42;10.70;85.43;85.40;85.36;85.02;73.47;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:12:12;11.50;11.49;11.47;10.83;86.49;86.47;86.44;86.19;74.61;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:14:38;12.06;12.02;11.95;11.21;89.52;89.49;89.45;89.11;77.03;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:17:03;11.55;11.51;11.45;10.74;85.80;85.78;85.74;85.42;73.85;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:19:29;11.11;11.11;11.10;10.49;83.77;83.75;83.73;83.49;72.30;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:21:54;10.61;10.61;10.61;10.04;80.15;80.13;80.11;79.90;69.19;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:24:23;11.33;11.33;11.32;10.70;85.47;85.45;85.42;85.19;73.77;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:26:50;11.57;11.57;11.56;10.94;87.32;87.30;87.28;87.04;75.38;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:29:16;11.52;11.52;11.51;10.88;86.85;86.83;86.80;86.56;74.95;0.47
