sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:06:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:09:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:11:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:14:23;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:16:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:19:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:21:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:24:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:26:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:29:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:31:46;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:34:29;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:36:47;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:39:21;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:41:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:46:47;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:49:14;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:51:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:54:13;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:56:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T15:59:11;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:01:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:04:11;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:06:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:09:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:11:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:14:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:16:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:19:11;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:21:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:24:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:26:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:29:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:31:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:34:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:36:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:39:11;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:41:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:44:11;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:46:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:49:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:51:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:54:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:56:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T16:59:11;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:01:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:04:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:06:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:09:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:11:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:14:11;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:16:41;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:19:11;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:21:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:24:11;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:26:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:29:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:31:41;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:34:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:36:42;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:39:11;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:41:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:44:11;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:46:41;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:49:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:51:41;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:54:14;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:56:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T17:59:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:01:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:04:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:06:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:09:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:11:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:14:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:16:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:19:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:21:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:24:11;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:26:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:29:11;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:31:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:34:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:36:42;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:39:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:41:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:44:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:46:41;84;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:49:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:51:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:54:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:56:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T18:59:12;83;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:01:41;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:04:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:06:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:09:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:11:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:14:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:16:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:19:12;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:21:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:24:12;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:26:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:29:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:31:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:34:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:36:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:39:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:41:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:44:11;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:46:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:49:11;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:51:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:54:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:56:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T19:59:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:01:43;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:04:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:06:43;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:09:11;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:11:41;86;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:14:11;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:16:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:19:11;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:21:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:24:11;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:26:41;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:29:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:31:41;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:34:11;86;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:36:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:39:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:41:41;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:44:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:46:41;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:49:11;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:51:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:54:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:56:41;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T20:59:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:01:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:04:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:06:41;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:09:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:11:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:14:12;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:16:41;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:19:11;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:21:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:24:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:26:42;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:29:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:31:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:34:12;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:36:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:39:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:41:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:44:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:46:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:49:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:51:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:54:12;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:56:42;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T21:59:11;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:01:42;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:04:11;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:06:42;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:09:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:11:42;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:14:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:16:42;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:19:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:21:42;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:24:12;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:26:42;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:29:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:31:42;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:34:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:36:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:39:12;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:41:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:44:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:46:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:49:12;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:51:42;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:54:12;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:56:42;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T22:59:12;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:01:42;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:04:12;88;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:06:42;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:09:12;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:11:42;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:14:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:16:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:19:12;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:21:42;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:24:12;83;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:26:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:29:12;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:31:42;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:34:12;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:36:42;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:39:12;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:41:42;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:44:12;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:46:42;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:49:12;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:51:42;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:54:12;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:56:42;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-29T23:59:12;68;;;;
