sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-02-01T10:14:33;13.46;13.26;12.86;11.70;93.46;93.41;93.27;92.48;79.12;0.59
40917;SPS30;26644;50.248;19.032;2023-02-01T10:18:11;13.14;13.07;12.94;12.08;96.50;96.47;96.40;95.92;82.64;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T10:21:42;13.38;13.29;13.09;12.16;97.10;97.06;96.98;96.43;82.95;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T10:25:04;13.60;13.45;13.17;12.13;96.87;96.83;96.72;96.06;82.45;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T10:28:22;13.24;13.13;12.90;11.95;95.40;95.36;95.27;94.69;81.39;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T10:31:34;13.26;13.11;12.81;11.77;94.01;93.97;93.86;93.18;79.93;0.59
40917;SPS30;26644;50.248;19.032;2023-02-01T10:34:42;13.42;13.22;12.81;11.65;93.06;93.01;92.87;92.08;78.77;0.59
40917;SPS30;26644;50.248;19.032;2023-02-01T10:37:58;13.26;13.11;12.81;11.77;93.97;93.93;93.82;93.14;79.89;0.59
40917;SPS30;26644;50.248;19.032;2023-02-01T10:41:08;12.62;12.55;12.42;11.59;92.54;92.51;92.44;91.98;79.22;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T10:44:22;13.07;12.97;12.77;11.85;94.62;94.58;94.50;93.94;80.79;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T10:47:35;12.73;12.63;12.44;11.54;92.13;92.10;92.01;91.47;78.66;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T10:50:44;13.16;13.02;12.73;11.71;93.52;93.48;93.37;92.72;79.56;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T10:53:58;12.87;12.80;12.66;11.81;94.28;94.25;94.18;93.70;80.70;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T10:57:22;12.97;12.86;12.64;11.69;93.38;93.34;93.25;92.67;79.65;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T11:00:38;13.23;13.12;12.89;11.93;95.27;95.24;95.14;94.56;81.26;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T11:03:54;12.48;12.37;12.14;11.21;89.51;89.48;89.39;88.81;76.29;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T11:07:06;12.80;12.67;12.40;11.41;91.15;91.12;91.01;90.39;77.58;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T11:10:37;12.71;12.60;12.38;11.45;91.43;91.40;91.31;90.74;77.98;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T11:13:45;12.05;11.98;11.82;11.00;87.84;87.81;87.74;87.26;75.10;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T11:17:10;12.20;12.08;11.83;10.91;87.13;87.09;87.00;86.42;74.19;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T11:20:37;12.42;12.32;12.13;11.24;89.77;89.74;89.66;89.13;76.63;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T11:23:46;12.91;12.84;12.70;11.85;94.63;94.60;94.53;94.05;81.00;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T11:26:53;12.11;12.05;11.93;11.14;88.96;88.93;88.87;88.43;76.19;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T11:30:03;12.03;11.98;11.89;11.14;88.94;88.91;88.86;88.45;76.26;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T11:33:12;12.75;12.67;12.49;11.60;92.67;92.64;92.56;92.04;79.19;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T11:36:30;12.89;12.84;12.75;11.96;95.49;95.47;95.41;94.99;81.92;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T11:39:39;12.23;12.19;12.10;11.35;90.60;90.58;90.52;90.12;77.71;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T11:42:53;13.68;13.58;13.38;12.42;99.18;99.15;99.06;98.49;84.71;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T11:46:01;12.94;12.89;12.79;11.98;95.68;95.66;95.60;95.17;82.05;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T11:49:25;13.28;13.22;13.09;12.23;97.66;97.63;97.56;97.09;83.65;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T11:52:39;12.93;12.86;12.72;11.86;94.71;94.68;94.61;94.12;81.06;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T11:56:12;12.60;12.51;12.35;11.49;91.78;91.75;91.68;91.18;78.47;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T11:59:33;12.99;12.93;12.82;11.99;95.71;95.68;95.62;95.17;82.02;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T12:03:15;12.08;12.04;11.97;11.23;89.70;89.68;89.63;89.24;76.98;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T12:06:55;11.17;11.08;10.91;10.11;80.75;80.72;80.65;80.17;68.93;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T12:10:21;10.63;10.57;10.46;9.75;77.88;77.86;77.80;77.40;66.66;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T12:13:43;10.60;10.57;10.49;9.84;78.55;78.52;78.48;78.13;67.38;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T12:17:15;10.30;10.25;10.15;9.48;75.73;75.70;75.65;75.28;64.86;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T12:20:55;9.94;9.90;9.83;9.20;73.50;73.48;73.43;73.10;63.02;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T12:24:28;9.99;9.96;9.89;9.28;74.10;74.08;74.03;73.71;63.58;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T12:32:00;9.93;9.87;9.76;9.09;72.62;72.60;72.54;72.17;62.14;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T12:35:34;10.38;10.29;10.11;9.36;74.75;74.73;74.65;74.19;63.77;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T12:39:02;10.39;10.32;10.17;9.45;75.45;75.43;75.36;74.94;64.47;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T12:42:24;10.02;9.96;9.84;9.17;73.22;73.19;73.14;72.76;62.64;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T12:45:40;10.87;10.84;10.78;10.12;80.80;80.78;80.74;80.40;69.36;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T12:48:54;10.20;10.17;10.12;9.50;75.89;75.87;75.83;75.51;65.15;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T12:52:10;10.53;10.47;10.35;9.66;77.11;77.08;77.03;76.63;66.00;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T12:55:24;10.84;10.80;10.73;10.06;80.37;80.35;80.30;79.95;68.95;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T12:58:41;11.07;11.01;10.88;10.14;81.00;80.97;80.91;80.49;69.31;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T13:01:59;11.84;11.78;11.67;10.89;86.98;86.96;86.89;86.46;74.49;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T13:05:17;12.08;12.03;11.91;11.14;88.94;88.91;88.85;88.42;76.20;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T13:08:28;11.99;11.96;11.89;11.16;89.11;89.08;89.03;88.66;76.48;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T13:11:50;11.99;11.93;11.82;11.04;88.14;88.11;88.05;87.62;75.49;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T13:15:03;11.84;11.79;11.68;10.92;87.24;87.22;87.16;86.75;74.76;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T13:18:24;11.88;11.80;11.63;10.80;86.22;86.19;86.11;85.62;73.66;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T13:21:47;12.37;12.34;12.26;11.52;91.96;91.93;91.88;91.50;78.93;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T13:25:02;12.85;12.84;12.81;12.08;96.46;96.44;96.40;96.04;82.95;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T13:28:18;14.26;14.23;14.17;13.33;106.42;106.39;106.34;105.92;91.42;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T13:31:36;15.02;14.98;14.91;14.02;111.93;111.90;111.85;111.39;96.13;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T13:35:20;14.80;14.77;14.72;13.86;110.64;110.61;110.56;110.13;95.07;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T13:39:06;14.78;14.74;14.66;13.78;110.06;110.03;109.97;109.52;94.51;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T13:42:53;14.91;14.89;14.85;14.00;111.83;111.80;111.75;111.34;96.15;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T13:46:05;15.53;15.50;15.45;14.55;116.19;116.16;116.11;115.66;99.86;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T13:49:19;11.57;11.56;11.55;10.91;87.13;87.11;87.08;86.78;74.97;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T13:52:37;12.03;11.98;11.88;11.12;88.81;88.78;88.73;88.31;76.12;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T13:55:47;12.53;12.47;12.36;11.56;92.34;92.32;92.26;91.82;79.13;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T13:59:35;11.20;11.16;11.10;10.42;83.19;83.17;83.13;82.78;71.41;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T14:09:50;12.26;12.25;12.23;11.54;92.19;92.16;92.13;91.80;79.30;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T14:13:03;12.05;12.05;12.05;11.39;90.96;90.94;90.91;90.62;78.31;0.48
40917;SPS30;26644;50.248;19.032;2023-02-01T14:16:16;11.81;11.81;11.81;11.17;89.17;89.15;89.12;88.82;76.76;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T14:19:23;11.51;11.50;11.47;10.82;86.40;86.38;86.34;86.03;74.30;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T14:22:33;11.43;11.40;11.33;10.65;85.04;85.01;84.97;84.62;73.01;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T14:25:42;13.42;13.39;13.35;12.56;100.32;100.29;100.24;99.86;86.20;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T14:28:53;15.51;15.46;15.36;14.41;115.07;115.04;114.98;114.48;98.74;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T14:32:17;15.13;15.13;15.12;14.29;114.11;114.08;114.04;113.66;98.22;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T14:35:26;16.01;15.99;15.96;15.05;120.17;120.14;120.10;119.66;103.35;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T14:38:32;16.58;16.56;16.52;15.57;124.32;124.29;124.24;123.78;106.88;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T14:41:45;15.18;15.15;15.09;14.20;113.43;113.40;113.35;112.90;97.46;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T14:48:52;15.62;15.60;15.56;14.67;117.13;117.10;117.06;116.63;100.72;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T14:52:00;16.68;16.67;16.63;15.69;125.29;125.26;125.21;124.76;107.75;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T14:55:15;15.73;15.71;15.68;14.79;118.11;118.08;118.03;117.61;101.58;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T14:58:35;16.90;16.88;16.83;15.86;126.67;126.64;126.58;126.11;108.90;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T15:01:49;17.35;17.31;17.23;16.21;129.43;129.40;129.34;128.82;111.18;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T15:05:00;17.16;17.13;17.08;16.09;128.47;128.44;128.39;127.90;110.43;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T15:08:17;17.26;17.26;17.25;16.30;130.16;130.13;130.09;129.65;112.03;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T15:11:30;17.39;17.36;17.30;16.29;130.10;130.07;130.01;129.51;111.82;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T15:14:38;16.19;16.18;16.16;15.26;121.88;121.85;121.80;121.38;104.86;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T15:17:51;16.60;16.59;16.58;15.67;125.14;125.11;125.07;124.65;107.71;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T15:21:00;19.40;19.37;19.31;18.19;145.24;145.21;145.14;144.59;124.84;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T15:24:12;21.40;21.40;21.39;20.22;161.42;161.39;161.33;160.79;138.95;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T15:27:23;20.94;20.93;20.93;19.80;158.08;158.04;157.99;157.47;136.09;0.48
40917;SPS30;26644;50.248;19.032;2023-02-01T15:30:33;20.96;20.96;20.96;19.82;158.30;158.26;158.21;157.69;136.28;0.48
40917;SPS30;26644;50.248;19.032;2023-02-01T15:33:40;20.60;20.59;20.59;19.47;155.48;155.45;155.40;154.89;133.86;0.48
40917;SPS30;26644;50.248;19.032;2023-02-01T15:37:04;18.93;18.91;18.87;17.80;142.15;142.12;142.06;141.55;122.26;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T15:40:18;20.80;20.77;20.71;19.51;155.77;155.73;155.66;155.07;133.89;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T15:43:26;22.38;22.36;22.33;21.09;168.39;168.35;168.29;167.70;144.88;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T15:46:39;22.75;22.74;22.72;21.47;171.45;171.41;171.35;170.77;147.56;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T15:49:51;25.88;25.85;25.80;24.33;194.30;194.26;194.18;193.48;167.10;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T15:53:00;26.91;26.91;26.89;25.42;202.95;202.90;202.83;202.15;174.68;0.48
40917;SPS30;26644;50.248;19.032;2023-02-01T15:56:09;24.53;24.48;24.39;22.96;183.35;183.31;183.22;182.51;157.56;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T15:59:16;22.06;22.02;21.95;20.66;165.01;164.97;164.89;164.26;141.81;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T16:02:33;18.32;18.28;18.20;17.11;136.63;136.60;136.53;135.98;117.35;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T16:05:42;17.20;17.20;17.19;16.25;129.76;129.74;129.69;129.26;111.70;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T16:08:49;20.37;20.35;20.29;19.12;152.70;152.67;152.60;152.04;131.28;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T16:12:00;20.63;20.61;20.56;19.39;154.83;154.79;154.73;154.16;133.14;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T16:15:08;16.66;16.65;16.63;15.70;125.35;125.32;125.27;124.84;107.85;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T16:18:16;15.87;15.85;15.80;14.89;118.92;118.89;118.84;118.40;102.23;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T16:21:22;14.34;14.33;14.32;13.53;108.05;108.02;107.98;107.62;92.98;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T16:24:28;14.00;13.99;13.99;13.23;105.64;105.62;105.59;105.24;90.95;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T16:27:34;14.29;14.27;14.22;13.39;106.93;106.91;106.86;106.45;91.90;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T16:30:39;14.83;14.82;14.81;13.99;111.70;111.68;111.64;111.26;96.12;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T16:33:49;15.86;15.86;15.85;14.97;119.53;119.50;119.46;119.05;102.87;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T16:36:55;16.72;16.72;16.72;15.81;126.22;126.19;126.15;125.73;108.66;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T16:40:02;19.80;19.77;19.70;18.55;148.12;148.08;148.02;147.45;127.30;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T16:43:11;19.59;19.58;19.56;18.48;147.56;147.52;147.47;146.97;126.98;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T16:46:20;18.32;18.29;18.24;17.19;137.28;137.24;137.19;136.67;118.02;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T16:49:33;18.44;18.41;18.35;17.28;137.99;137.96;137.90;137.37;118.60;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T16:52:39;19.22;19.18;19.12;18.00;143.73;143.69;143.63;143.07;123.52;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T16:55:49;18.08;18.07;18.05;17.04;136.09;136.06;136.01;135.54;117.10;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T16:58:55;17.77;17.75;17.72;16.72;133.54;133.51;133.45;132.98;114.87;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T17:02:00;18.19;18.18;18.16;17.14;136.91;136.87;136.82;136.35;117.79;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T17:05:09;18.55;18.52;18.47;17.40;138.94;138.90;138.84;138.32;119.44;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T17:08:15;17.98;17.96;17.93;16.92;135.10;135.07;135.02;134.54;116.21;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T17:11:27;19.24;19.19;19.09;17.94;143.25;143.21;143.14;142.55;122.99;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T17:14:34;18.60;18.55;18.45;17.33;138.36;138.32;138.25;137.67;118.78;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T17:17:44;18.04;17.97;17.83;16.69;133.31;133.27;133.19;132.58;114.29;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T17:20:57;18.30;18.23;18.09;16.94;135.30;135.26;135.18;134.57;116.02;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T17:24:04;19.02;18.88;18.59;17.25;137.75;137.70;137.58;136.78;117.63;0.57
40917;SPS30;26644;50.248;19.032;2023-02-01T17:27:09;16.17;16.11;15.99;14.98;119.62;119.59;119.52;118.98;102.59;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T17:30:15;15.62;15.58;15.49;14.55;116.20;116.17;116.11;115.62;99.76;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T17:33:23;18.58;18.55;18.50;17.44;139.24;139.21;139.15;138.63;119.71;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T17:36:37;20.57;20.56;20.52;19.36;154.61;154.57;154.51;153.96;132.99;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T17:39:42;20.89;20.86;20.82;19.63;156.76;156.73;156.66;156.09;134.81;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T17:43:00;20.83;20.82;20.80;19.65;156.90;156.86;156.80;156.27;135.02;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T17:46:06;20.39;20.35;20.29;19.10;152.56;152.52;152.45;151.87;131.12;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T17:49:19;19.22;19.22;19.21;18.15;144.94;144.91;144.86;144.38;124.76;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T17:52:26;19.75;19.75;19.73;18.64;148.88;148.84;148.79;148.29;128.13;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T17:55:33;22.19;22.19;22.19;20.98;167.56;167.52;167.47;166.92;144.26;0.48
40917;SPS30;26644;50.248;19.032;2023-02-01T17:58:41;22.97;22.97;22.97;21.71;173.38;173.34;173.28;172.71;149.26;0.48
40917;SPS30;26644;50.248;19.032;2023-02-01T18:01:48;21.75;21.70;21.61;20.32;162.30;162.26;162.18;161.53;139.41;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T18:04:53;16.51;16.50;16.46;15.53;124.03;124.00;123.95;123.50;106.67;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T18:08:02;15.67;15.66;15.66;14.80;118.16;118.13;118.09;117.70;101.71;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T18:11:09;14.50;14.50;14.50;13.71;109.47;109.44;109.41;109.05;94.24;0.49
40917;SPS30;26644;50.248;19.032;2023-02-01T18:14:19;16.14;16.14;16.13;15.25;121.76;121.73;121.69;121.29;104.81;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T18:17:24;13.84;13.81;13.74;12.92;103.16;103.13;103.08;102.66;88.59;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T18:20:30;13.97;13.93;13.87;13.05;104.18;104.15;104.10;103.68;89.48;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T18:23:38;15.26;15.26;15.26;14.42;115.14;115.12;115.08;114.69;99.11;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T18:26:44;20.57;20.56;20.54;19.40;154.90;154.87;154.81;154.28;133.30;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T18:29:49;21.90;21.90;21.90;20.71;165.37;165.33;165.28;164.74;142.37;0.48
40917;SPS30;26644;50.248;19.032;2023-02-01T18:32:55;18.30;18.27;18.22;17.16;137.05;137.02;136.96;136.45;117.81;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T18:36:00;15.96;15.95;15.93;15.03;120.02;119.99;119.95;119.53;103.25;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T18:39:09;16.35;16.34;16.33;15.42;123.11;123.08;123.04;122.62;105.94;0.50
40917;SPS30;26644;50.248;19.032;2023-02-01T18:42:14;19.12;19.07;18.98;17.84;142.46;142.42;142.35;141.78;122.34;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T18:45:24;18.13;18.09;18.02;16.96;135.43;135.39;135.33;134.80;116.36;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T18:48:35;19.03;18.94;18.76;17.54;140.05;140.00;139.91;139.24;119.98;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T18:51:41;18.05;17.96;17.78;16.61;132.65;132.60;132.51;131.86;113.61;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T18:54:49;15.84;15.76;15.61;14.58;116.41;116.37;116.29;115.72;99.70;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T18:57:55;15.90;15.80;15.60;14.52;115.95;115.91;115.82;115.20;99.16;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T19:01:03;15.21;15.12;14.95;13.93;111.28;111.24;111.16;110.58;95.22;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T19:04:12;16.37;16.28;16.11;15.04;120.10;120.06;119.98;119.38;102.83;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T19:07:18;18.44;18.35;18.17;16.98;135.59;135.55;135.46;134.80;116.14;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T19:10:26;18.73;18.61;18.35;17.06;136.21;136.17;136.05;135.30;116.41;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T19:13:31;20.02;19.90;19.66;18.32;146.31;146.26;146.15;145.38;125.17;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T19:16:37;23.03;22.86;22.53;20.93;167.12;167.06;166.92;165.97;142.78;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T19:19:42;26.11;25.98;25.71;23.99;191.61;191.55;191.41;190.45;164.05;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T19:22:48;28.14;27.95;27.57;25.63;204.70;204.63;204.46;203.33;174.96;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T19:25:57;25.47;25.32;25.00;23.27;185.85;185.79;185.64;184.65;158.95;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T19:29:04;26.78;26.59;26.22;24.36;194.52;194.45;194.29;193.20;166.22;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T19:32:09;26.39;26.25;25.97;24.24;193.58;193.52;193.38;192.41;165.74;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T19:35:17;28.52;28.37;28.06;26.17;209.02;208.95;208.80;207.74;178.92;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T19:38:24;30.21;29.98;29.51;27.37;218.56;218.48;218.28;217.00;186.60;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T19:41:33;29.26;29.06;28.67;26.65;212.83;212.76;212.58;211.40;181.90;0.56
40917;SPS30;26644;50.248;19.032;2023-02-01T19:44:38;28.00;27.86;27.56;25.72;205.41;205.34;205.20;204.16;175.86;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T19:47:44;25.09;24.98;24.76;23.16;184.99;184.93;184.81;183.95;158.54;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T19:50:49;24.54;24.43;24.22;22.66;180.97;180.92;180.80;179.95;155.10;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T19:53:55;24.54;24.40;24.12;22.48;179.56;179.50;179.37;178.44;153.65;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T19:57:03;22.83;22.74;22.58;21.16;168.96;168.91;168.81;168.05;144.91;0.54
40917;SPS30;26644;50.248;19.032;2023-02-01T20:00:10;21.72;21.65;21.49;20.15;160.87;160.83;160.73;160.02;137.98;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T20:03:17;20.82;20.79;20.71;19.50;155.72;155.68;155.61;155.01;133.82;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T20:06:23;20.25;20.21;20.12;18.93;151.16;151.12;151.05;150.45;129.86;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T20:09:28;19.95;19.92;19.86;18.72;149.46;149.42;149.36;148.80;128.48;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T20:12:38;20.08;20.06;20.01;18.87;150.70;150.66;150.60;150.05;129.59;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T20:15:45;21.61;21.55;21.44;20.14;160.82;160.77;160.69;160.02;138.07;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T20:18:51;21.12;21.09;21.04;19.83;158.37;158.33;158.26;157.68;136.17;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T20:21:56;21.95;21.92;21.86;20.60;164.52;164.48;164.41;163.80;141.44;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T20:25:02;24.38;24.34;24.28;22.88;182.74;182.70;182.62;181.94;157.11;0.51
40917;SPS30;26644;50.248;19.032;2023-02-01T20:28:14;23.99;23.93;23.81;22.38;178.71;178.67;178.58;177.85;153.46;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T20:31:20;24.88;24.83;24.71;23.24;185.61;185.56;185.47;184.73;159.43;0.52
40917;SPS30;26644;50.248;19.032;2023-02-01T20:34:28;25.58;25.52;25.41;23.91;190.90;190.85;190.76;190.01;163.99;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T20:37:34;27.32;27.26;27.14;25.53;203.85;203.80;203.70;202.89;175.10;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T20:40:39;29.44;29.32;29.08;27.22;217.36;217.29;217.16;216.15;186.32;0.55
40917;SPS30;26644;50.248;19.032;2023-02-01T20:43:48;30.55;30.47;30.30;28.46;227.25;227.19;227.07;226.12;195.09;0.53
40917;SPS30;26644;50.248;19.032;2023-02-01T20:46:53;31.36;31.31;31.21;29.39;234.71;234.65;234.54;233.65;201.73;0.53
