sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-02-01T09:55:43;3.6;3.4;2.9;2.3;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T09:58:17;4.0;3.8;3.3;2.5;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:00:54;3.6;3.4;2.9;2.2;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:03:26;3.6;3.3;2.8;2.1;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:06:09;3.6;3.3;2.8;2.1;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:08:55;4.0;3.7;3.2;2.5;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:11:42;3.5;3.3;2.8;2.2;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:14:34;3.1;2.9;2.6;2.0;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:17:19;3.7;3.4;3.0;2.4;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:20:04;2.9;2.7;2.4;1.9;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:22:45;3.3;3.1;2.7;2.1;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:25:22;3.5;3.3;2.8;2.1;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:27:58;3.6;3.4;2.9;2.3;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:30:33;3.6;3.4;2.9;2.3;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:33:15;3.6;3.4;3.0;2.4;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:35:47;3.8;3.6;3.1;2.5;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:38:28;3.6;3.4;3.0;2.4;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:41:00;3.3;3.1;2.7;2.2;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:43:33;3.8;3.6;3.1;2.4;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:46:05;3.3;3.1;2.7;2.1;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:48:37;4.7;4.4;3.7;2.7;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:51:12;4.3;4.0;3.3;2.4;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:53:49;3.9;3.6;3.1;2.4;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:56:25;3.3;3.2;2.8;2.2;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T10:59:01;3.5;3.3;2.9;2.3;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:01:33;3.6;3.4;3.0;2.4;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:04:09;2.8;2.6;2.3;1.8;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:06:41;3.2;3.0;2.7;2.1;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:09:18;3.4;3.3;2.9;2.3;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:11:59;3.2;3.1;2.7;2.2;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:14:34;4.1;3.9;3.5;2.8;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:17:20;3.5;3.3;3.0;2.5;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:19:58;2.9;2.8;2.5;2.0;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:22:29;3.5;3.3;2.9;2.4;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:24:59;3.1;2.9;2.6;2.1;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:27:36;3.3;3.2;2.7;2.1;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:30:15;3.9;3.7;3.2;2.5;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:32:48;3.6;3.4;2.9;2.3;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:35:20;4.0;3.8;3.3;2.5;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:37:52;3.7;3.5;3.1;2.4;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:40:27;3.3;3.1;2.6;2.0;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:43:12;4.0;3.7;3.2;2.4;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:45:53;3.6;3.4;3.0;2.3;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:48:26;3.2;3.0;2.7;2.1;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:51:08;3.8;3.6;3.2;2.6;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:53:57;4.2;3.9;3.4;2.7;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:56:45;3.2;3.0;2.6;2.1;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T11:59:30;3.6;3.4;2.9;2.2;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:02:26;3.7;3.5;3.0;2.3;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:05:14;3.4;3.2;2.8;2.1;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:08:01;3.4;3.2;2.8;2.2;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:10:46;4.3;4.0;3.5;2.7;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:13:29;4.6;4.3;3.7;2.8;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:16:15;3.6;3.4;3.0;2.3;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:18:56;4.1;3.8;3.3;2.5;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:22:06;4.0;3.7;3.2;2.5;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:25:00;3.2;3.0;2.7;2.1;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:28:00;4.3;4.0;3.5;2.7;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:30:57;3.1;2.9;2.5;2.0;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:33:46;4.3;4.0;3.5;2.7;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:36:32;3.3;3.1;2.7;2.1;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:39:12;2.8;2.7;2.3;1.9;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:41:53;3.1;2.9;2.6;2.1;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:44:30;2.5;2.4;2.1;1.7;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:47:06;2.9;2.7;2.4;1.9;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:49:47;3.4;3.2;2.8;2.2;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:52:25;3.8;3.6;3.0;2.3;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:55:03;3.3;3.1;2.7;2.1;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T12:57:42;4.1;3.8;3.2;2.4;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:00:17;3.3;3.1;2.7;2.1;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:02:55;3.5;3.3;2.8;2.2;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:05:37;3.3;3.1;2.6;1.9;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:08:20;3.8;3.6;3.0;2.3;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:10:54;4.2;3.9;3.3;2.4;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:13:31;3.6;3.4;2.9;2.1;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:16:11;3.6;3.3;2.8;2.1;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:18:49;3.9;3.6;3.1;2.4;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:21:24;3.0;2.8;2.4;1.9;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:23:56;3.7;3.4;3.0;2.3;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:26:28;3.9;3.6;3.1;2.3;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:28:58;3.0;2.8;2.3;1.7;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:32:54;4.1;3.8;3.3;2.5;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:35:50;3.3;3.1;2.7;2.1;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:38:42;3.8;3.6;3.1;2.4;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:41:27;3.4;3.2;2.8;2.2;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:44:00;3.6;3.4;2.9;2.2;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:46:39;3.5;3.2;2.8;2.1;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:49:15;3.8;3.5;3.1;2.4;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:51:51;3.4;3.2;2.8;2.2;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:54:28;3.3;3.1;2.7;2.1;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:57:02;3.6;3.4;2.9;2.2;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T13:59:46;3.4;3.1;2.6;1.9;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T14:13:26;3.7;3.4;2.9;2.2;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T14:16:15;3.1;3.0;2.5;1.9;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T14:18:58;3.9;3.7;3.2;2.4;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T14:21:31;3.7;3.5;3.0;2.4;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T14:24:04;3.1;2.9;2.5;1.8;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T14:26:49;3.5;3.3;2.8;2.1;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T14:29:24;3.4;3.2;2.8;2.2;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T14:32:02;3.1;2.9;2.5;2.0;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T14:34:40;3.2;3.1;2.6;2.0;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T14:37:26;3.8;3.5;3.0;2.2;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T14:39:59;3.5;3.3;2.8;2.1;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T14:42:33;3.2;3.0;2.6;1.9;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T14:51:15;4.0;3.7;3.1;2.3;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T14:53:48;3.7;3.5;2.9;2.2;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T14:56:19;4.1;3.9;3.3;2.4;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T14:58:51;3.3;3.1;2.7;2.1;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:01:26;3.3;3.1;2.6;2.0;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:04:00;3.3;3.1;2.7;2.1;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:06:36;3.5;3.2;2.8;2.2;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:09:10;3.0;2.9;2.4;1.9;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:11:55;3.3;3.1;2.6;2.0;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:14:26;3.9;3.6;3.0;2.3;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:16:59;3.4;3.1;2.6;2.0;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:19:29;3.5;3.3;2.9;2.2;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:22:00;3.6;3.4;2.9;2.3;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:24:31;3.3;3.1;2.7;2.0;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:27:04;3.1;2.9;2.5;1.9;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:29:35;3.5;3.3;2.8;2.1;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:32:05;3.0;2.8;2.4;1.8;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:34:47;2.8;2.6;2.2;1.6;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:37:20;4.2;3.9;3.3;2.6;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:40:20;4.2;3.9;3.3;2.5;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:42:52;3.9;3.6;3.1;2.3;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:45:25;3.9;3.6;3.0;2.2;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:47:58;3.3;3.1;2.6;1.9;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:50:30;3.6;3.3;2.8;2.0;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:53:01;3.7;3.4;2.8;2.1;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:55:33;3.7;3.5;2.9;2.1;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T15:58:09;3.5;3.3;2.8;2.0;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:00:48;4.1;3.8;3.2;2.3;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:03:28;3.7;3.4;2.9;2.1;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:06:07;3.8;3.5;2.9;2.1;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:08:48;3.7;3.4;2.9;2.2;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:11:25;3.6;3.3;2.8;2.1;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:13:57;3.2;3.0;2.5;1.9;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:16:29;3.5;3.2;2.7;2.0;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:18:59;3.3;3.1;2.6;2.0;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:21:28;3.0;2.8;2.4;1.9;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:23:58;3.7;3.5;3.0;2.4;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:26:31;3.3;3.1;2.7;2.0;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:29:04;4.0;3.7;3.1;2.3;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:31:36;3.9;3.6;3.0;2.2;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:34:11;3.8;3.6;3.0;2.3;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:36:44;3.3;3.1;2.6;2.0;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:39:20;4.4;4.1;3.4;2.5;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:41:50;3.5;3.2;2.8;2.1;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:44:20;3.5;3.3;2.8;2.1;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:46:50;3.4;3.2;2.7;2.0;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:49:21;4.0;3.7;3.1;2.3;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:51:55;3.9;3.6;3.1;2.4;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:54:29;3.0;2.8;2.4;1.9;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:56:58;3.0;2.8;2.4;1.8;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T16:59:28;3.4;3.2;2.8;2.3;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:01:58;3.5;3.3;2.8;2.2;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:04:27;4.2;4.0;3.4;2.6;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:06:57;3.8;3.6;3.1;2.4;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:09:29;3.7;3.5;3.1;2.4;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:12:00;3.7;3.5;3.0;2.3;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:14:31;3.3;3.1;2.7;2.1;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:17:09;3.8;3.5;3.0;2.3;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:19:39;4.3;4.0;3.4;2.6;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:22:09;2.9;2.7;2.4;1.9;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:24:40;3.3;3.1;2.6;2.0;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:27:10;4.2;4.0;3.4;2.6;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:29:40;3.9;3.7;3.2;2.5;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:32:12;3.5;3.3;2.8;2.2;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:34:47;3.8;3.5;3.0;2.3;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:37:21;4.0;3.7;3.1;2.2;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:39:53;3.7;3.5;2.9;2.2;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:42:24;4.3;4.0;3.4;2.6;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:44:57;3.9;3.7;3.1;2.4;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:47:31;3.4;3.2;2.8;2.2;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:50:01;4.3;4.0;3.5;2.7;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:52:31;3.2;3.1;2.7;2.2;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:55:07;3.7;3.5;3.1;2.6;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T17:57:49;3.5;3.4;3.0;2.4;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:00:20;3.3;3.1;2.8;2.3;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:02:50;4.0;3.8;3.3;2.6;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:05:23;4.1;3.9;3.4;2.7;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:07:57;3.7;3.5;3.2;2.6;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:10:27;3.6;3.4;3.0;2.5;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:12:57;3.8;3.6;3.2;2.6;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:15:30;3.3;3.2;2.9;2.4;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:18:00;3.7;3.6;3.2;2.7;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:20:30;4.1;3.9;3.5;2.9;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:23:01;3.7;3.5;3.1;2.5;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:25:31;4.0;3.8;3.4;2.8;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:28:04;4.0;3.8;3.5;2.9;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:30:34;3.6;3.5;3.1;2.6;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:33:04;3.5;3.3;3.0;2.5;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:35:34;4.1;4.0;3.6;3.0;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:38:03;4.3;4.1;3.7;3.0;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:40:34;3.7;3.5;3.2;2.7;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:43:08;3.1;2.9;2.7;2.2;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:45:39;3.0;2.9;2.7;2.3;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:48:11;3.5;3.4;3.0;2.5;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:50:44;3.7;3.6;3.3;2.8;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:53:16;3.3;3.2;3.0;2.5;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:55:50;3.6;3.4;3.2;2.7;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T18:58:20;3.2;3.1;2.8;2.4;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:00:52;3.2;3.1;2.8;2.4;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:03:23;4.1;3.9;3.5;2.9;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:05:55;3.5;3.3;3.0;2.6;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:08:25;3.1;2.9;2.7;2.3;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:10:55;3.1;3.0;2.7;2.4;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:13:26;2.8;2.7;2.5;2.2;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:15:57;3.0;2.9;2.7;2.4;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:18:27;3.1;3.0;2.8;2.5;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:21:03;3.1;3.0;2.7;2.3;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:23:36;3.5;3.4;3.0;2.5;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:26:10;3.3;3.2;3.0;2.5;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:28:41;3.3;3.2;3.0;2.6;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:31:14;2.6;2.5;2.3;1.9;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:33:44;3.6;3.5;3.1;2.6;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:36:14;3.0;2.9;2.6;2.1;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:38:44;3.9;3.7;3.4;2.8;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:41:14;3.6;3.4;3.0;2.5;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:43:44;3.2;3.1;2.8;2.4;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:46:14;2.9;2.8;2.5;2.1;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:48:43;3.2;3.1;2.8;2.3;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:51:14;3.4;3.3;3.0;2.5;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:53:43;3.7;3.5;3.2;2.7;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:56:13;3.9;3.7;3.3;2.8;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T19:58:43;3.4;3.2;2.9;2.4;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T20:01:15;3.6;3.5;3.2;2.7;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T20:03:45;3.3;3.1;2.9;2.4;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T20:06:16;3.2;3.1;2.8;2.4;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T20:08:45;3.3;3.1;2.8;2.4;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T20:11:17;3.3;3.2;2.9;2.4;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-01T20:13:55;3.5;3.3;2.9;2.4;;;;1.0;82.0;
