sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:30:44;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:33:17;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:35:46;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:38:15;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:40:54;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:43:26;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:45:53;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:48:20;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T18:50:48;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:01:20;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:03:48;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:06:14;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:08:40;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:11:08;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:13:38;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:16:07;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:18:33;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:21:09;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:23:38;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:26:10;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:28:46;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:34:08;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:36:53;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:39:40;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:42:07;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:44:34;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:47:05;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:56:58;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T19:59:29;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T20:01:55;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T20:04:39;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T20:11:16;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T20:14:10;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T20:21:32;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T20:31:05;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T20:33:36;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T20:36:02;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T20:38:28;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T20:46:00;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T20:52:55;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T20:58:50;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:04:36;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:07:06;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:09:51;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:12:50;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:15:28;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:17:59;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:20:27;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:22:54;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:25:21;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:28:10;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:30:37;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:33:06;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:35:39;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:38:06;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:40:34;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:43:00;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:50:39;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:53:57;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:56:43;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T21:59:14;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:02:01;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:04:32;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:06:58;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:09:25;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:11:54;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:14:23;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:16:49;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:19:17;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:21:45;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:24:15;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:26:42;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:29:09;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:31:38;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:34:05;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:36:32;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:38:58;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:41:24;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:43:50;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:46:20;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:48:48;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:51:24;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:53:53;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:56:31;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T22:59:01;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:01:27;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:04:03;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:06:31;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:09:02;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:11:29;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:13:55;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:16:22;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:18:48;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:21:18;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:23:56;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:26:26;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:28:54;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:31:24;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:33:51;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:36:23;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:38:50;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:41:19;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:43:46;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:48:52;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:51:19;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:53:46;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:56:23;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-01T23:58:51;4.13
