sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:57:07;9.87;8.31;4.19;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T09:59:42;14.56;10.47;4.93;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:02:16;20.40;8.28;4.21;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:04:50;15.64;6.99;4.41;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:07:26;14.45;7.96;4.90;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:10:08;10.69;5.99;4.72;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:15:44;6.23;4.57;4.57;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:18:28;11.72;9.20;4.19;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:21:19;10.60;7.36;4.89;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:24:09;13.70;7.74;5.37;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:26:50;6.46;4.55;3.99;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:29:31;11.67;9.71;5.39;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:32:11;14.21;8.77;5.36;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:34:44;13.89;7.16;4.72;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:37:23;11.62;7.79;5.33;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:39:57;11.46;5.57;5.18;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:42:31;12.48;7.66;5.20;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:45:04;18.48;12.98;4.97;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:47:36;13.20;7.19;4.24;0.06;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:50:11;10.98;6.43;4.98;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:52:49;15.81;9.25;5.61;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:55:27;28.24;12.16;5.36;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T10:58:02;8.02;7.59;5.09;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:00:39;9.86;8.13;4.69;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:06:10;19.81;10.94;5.74;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:08:47;13.11;9.95;5.16;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:11:20;11.41;10.28;4.14;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:13:52;9.13;6.62;6.26;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:16:37;12.71;10.84;4.88;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:19:08;10.09;8.58;5.09;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:21:44;8.61;7.33;5.64;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:24:21;19.01;7.48;5.01;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:26:55;9.27;8.47;6.02;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:29:26;17.79;9.46;5.99;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:32:07;15.98;8.74;5.52;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:34:40;17.61;9.67;5.31;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:37:17;15.06;11.12;4.43;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:39:54;17.01;5.39;4.57;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:42:26;14.61;9.01;4.43;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:47:54;8.31;8.31;5.84;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:50:29;10.52;7.85;4.89;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:53:09;18.24;6.84;4.99;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:55:56;14.43;10.26;5.29;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T11:58:48;9.61;7.91;4.45;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:01:42;6.98;5.94;5.04;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:04:43;18.96;10.78;5.46;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:07:44;14.29;9.84;5.98;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:10:28;19.57;8.62;5.56;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:13:11;11.78;9.66;5.59;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:15:55;17.88;8.84;5.52;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:18:43;9.80;7.56;5.36;0.07;0.07;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:21:30;13.74;10.21;5.86;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:24:24;15.08;8.87;5.73;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:27:12;20.01;9.49;5.59;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:30:10;13.81;10.89;5.46;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:32:59;10.49;8.04;5.34;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:35:39;22.91;9.04;5.26;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:38:35;9.70;5.85;5.01;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:44:25;11.14;6.24;5.08;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:47:03;17.79;10.18;5.89;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:49:44;12.52;9.27;6.68;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:52:20;11.92;9.52;6.34;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:55:03;15.18;7.43;4.99;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T12:57:46;16.92;11.94;8.21;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:00:23;9.74;7.42;5.89;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:03:00;13.57;10.74;7.11;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:05:43;14.11;11.33;5.90;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:08:19;12.96;8.46;4.78;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:10:57;16.94;8.72;5.02;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:13:36;26.99;11.82;5.11;0.06;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:16:16;10.55;7.24;5.70;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:18:57;10.54;6.04;4.39;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:21:34;13.69;6.54;3.69;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:24:18;16.25;8.49;4.95;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:27:02;13.14;11.02;4.44;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:29:32;11.41;8.61;4.59;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:32:07;9.21;7.23;5.47;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:38:24;20.30;9.49;5.33;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:41:22;15.73;9.22;5.38;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:44:01;14.43;8.70;5.10;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:46:38;13.50;9.26;4.37;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:49:15;17.54;9.10;4.85;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:51:50;10.73;9.62;3.91;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:54:28;18.26;11.31;5.59;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T13:57:00;16.29;7.04;4.91;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T14:02:46;13.14;8.03;5.37;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T14:11:46;13.95;9.78;4.23;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T14:23:16;6.56;5.81;4.04;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T14:26:03;7.54;5.00;4.06;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T14:28:59;8.98;6.14;3.84;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T14:31:33;7.06;7.06;4.11;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T14:34:18;13.59;7.05;4.04;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T14:36:54;6.03;5.21;3.87;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T14:39:31;7.81;7.81;3.71;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T14:42:19;20.66;8.99;4.36;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T14:44:54;8.25;7.09;3.67;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T14:47:45;14.91;10.29;4.07;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T14:50:21;9.36;5.61;3.89;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T14:53:19;7.69;5.54;3.49;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T14:55:53;7.91;5.39;3.37;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T14:58:35;13.91;9.49;3.87;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:01:15;6.52;4.88;3.22;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:03:55;13.23;6.19;3.49;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:06:36;9.37;6.08;3.47;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:09:09;7.06;5.36;3.44;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:11:53;17.26;4.63;3.70;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:14:29;6.25;4.29;3.11;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:17:00;10.82;4.38;3.45;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:19:32;9.21;7.60;4.91;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:22:04;10.22;6.91;3.99;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:24:34;15.76;7.01;4.06;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:27:04;7.16;5.08;3.75;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:29:35;10.11;6.09;3.96;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:34:44;10.91;8.71;4.38;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:37:20;14.93;7.73;3.51;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:40:04;16.51;6.56;3.91;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:42:50;13.49;8.81;4.63;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:45:24;17.39;9.97;4.33;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:47:57;8.32;7.20;4.68;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:50:30;6.03;4.99;4.35;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:53:03;10.92;8.96;4.46;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:55:35;15.52;12.19;5.84;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T15:58:08;11.10;10.29;4.40;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:00:47;9.16;9.03;4.31;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:03:25;5.05;4.84;4.14;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:05:58;13.27;8.30;4.39;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:08:33;8.05;5.66;4.00;0.05;0.05;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:11:19;20.11;6.68;4.55;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:13:53;6.31;4.29;3.90;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:16:24;11.05;4.39;3.82;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:18:54;8.00;8.00;3.85;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:21:24;9.34;8.49;4.27;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:23:57;13.94;7.50;3.80;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:26:30;11.26;5.07;4.44;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:29:01;16.92;6.81;3.58;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:31:34;14.15;7.97;4.66;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:34:06;8.31;5.34;3.57;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:36:43;10.97;8.99;3.94;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:39:20;14.54;7.84;4.30;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:41:50;12.24;6.84;3.79;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:44:20;9.61;7.06;3.95;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:46:51;6.54;4.19;4.06;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:49:21;14.18;6.36;4.05;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:51:55;19.50;7.99;5.36;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:54:30;11.46;8.36;3.56;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:57:00;10.74;5.94;4.02;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T16:59:30;10.78;10.08;4.09;0.05;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:02:00;8.63;7.35;4.86;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:04:30;9.08;7.30;4.11;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:07:01;7.19;6.91;4.81;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:09:38;10.69;8.11;3.99;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:12:08;8.61;7.99;4.29;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:14:49;6.17;5.62;3.84;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:17:20;14.78;10.97;3.45;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:19:51;12.57;8.49;3.67;0.05;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:22:22;6.47;4.90;3.39;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:24:55;8.49;6.64;5.08;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:27:25;20.54;8.34;4.74;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:29:56;8.11;6.00;3.52;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:32:29;14.29;6.48;4.14;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:35:01;9.54;9.54;4.48;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:37:33;15.27;6.98;3.56;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:40:06;49.49;39.07;27.62;0.41;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:42:38;13.61;12.05;8.46;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:45:16;8.03;6.64;4.31;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:48:06;14.27;6.91;4.44;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:50:37;8.93;6.45;4.00;0.05;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:53:09;9.11;7.95;3.51;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:55:43;7.64;6.36;4.71;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T17:58:14;8.12;6.31;4.19;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:00:46;10.51;8.81;5.44;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:03:19;14.45;5.15;5.15;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:05:55;11.10;8.71;4.61;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:08:27;8.15;7.08;4.36;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:11:02;4.78;4.62;3.52;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:13:32;12.66;6.02;4.20;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:16:02;11.65;7.26;4.06;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:18:32;13.59;7.24;3.97;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:21:02;8.60;7.05;3.89;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:23:33;18.77;6.40;5.31;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:26:07;8.52;7.61;4.64;0.06;0.06;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:28:40;15.38;14.20;5.04;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:31:21;8.26;7.22;3.93;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:33:53;8.81;7.69;4.22;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:36:24;15.71;6.16;3.35;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:38:56;25.04;12.75;4.28;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:41:28;6.31;5.81;5.21;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:43:59;11.34;7.69;4.75;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:46:29;9.34;8.21;4.17;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:48:59;18.20;9.59;3.99;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:51:30;8.44;6.10;3.84;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:54:00;7.59;5.59;5.03;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:56:33;7.69;5.69;5.11;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T18:59:03;9.98;7.36;6.63;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:01:34;6.44;4.76;4.29;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:04:04;8.39;6.19;5.57;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:06:34;6.35;4.69;4.21;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:09:04;18.79;13.89;12.49;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:11:36;17.88;13.22;11.90;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:14:06;17.29;12.77;11.50;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:16:36;18.85;13.93;12.54;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:19:07;16.14;11.91;10.73;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:21:37;8.21;6.07;5.47;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:24:07;7.34;5.42;4.88;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:26:39;15.01;11.11;9.99;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:29:09;17.74;13.11;11.81;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:31:39;17.90;13.22;11.92;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:34:12;17.72;13.09;11.79;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:36:42;17.64;13.02;11.74;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:39:12;15.75;11.65;10.48;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:41:45;13.83;10.21;9.21;0.13;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:44:15;9.50;7.66;4.88;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:46:46;19.76;12.10;4.82;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:49:16;9.49;7.81;3.95;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:51:46;10.52;7.79;5.09;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:54:17;13.65;9.99;4.97;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:56:51;13.44;9.07;4.40;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T19:59:21;8.42;7.28;4.92;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:01:51;12.87;6.47;4.14;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:04:21;7.35;6.11;4.08;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:06:52;7.54;7.22;4.13;0.05;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:09:22;9.77;5.44;4.01;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:11:57;9.69;5.11;4.14;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:14:29;9.71;7.88;4.47;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:16:59;20.87;8.56;5.09;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:19:30;15.64;6.80;4.44;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:22:01;8.16;7.56;3.77;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:24:31;11.84;4.83;4.06;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:27:03;14.63;12.81;5.51;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:29:35;25.56;16.29;10.76;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:32:06;27.72;21.37;15.49;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:34:38;7.31;7.04;4.10;0.06;0.06;0.06
