sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:15:01;84;32;;211;150653
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:17:31;92;32;;232;151090
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:20:03;76;30;;192;149668
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:22:37;75;30;;189;151029
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:25:11;76;32;;192;150724
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:27:32;71;30;;180;150096
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:35:11;81;29;;204;150080
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:37:38;70;32;;178;150581
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:42:37;74;30;;185;149599
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:45:05;71;29;;181;151382
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:47:39;75;32;;190;150548
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:52:39;97;36;;245;150106
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T13:57:37;74;29;;183;148181
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:05:09;81;32;;205;151174
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:08:02;82;30;;206;150648
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:12:47;76;30;;194;151210
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:15:24;76;31;;191;149505
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:17:41;74;32;;188;151252
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:22:41;80;31;;202;149737
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:25:16;75;30;;188;150189
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:27:42;75;29;;187;149406
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:30:14;79;32;;201;151373
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:32:43;81;31;;205;150472
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:35:19;80;31;;202;149952
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:37:43;84;31;;213;151155
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:40:19;72;30;;179;147484
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:42:45;79;31;;204;153163
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:47:45;78;32;;197;150689
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:50:21;58;29;;148;150733
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:53:00;75;29;;189;150046
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:55:25;67;29;;170;150921
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T14:57:47;80;32;;202;150805
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:00:24;65;29;;164;150144
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:02:48;70;29;;177;150430
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:05:29;79;31;;199;150836
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:07:49;69;28;;174;149865
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:10:19;77;33;;193;150386
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:12:50;76;30;;194;151521
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:15:21;71;29;;178;150414
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:17:51;67;30;;169;150259
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:20:24;75;31;;189;149948
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:22:52;68;29;;171;150635
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:25:23;77;31;;195;150199
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:27:52;75;31;;189;150672
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:30:29;78;29;;196;150259
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:33:03;84;32;;212;149927
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:35:39;78;30;;197;150152
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:37:53;82;34;;205;149702
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:40:24;82;30;;207;151308
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:42:55;84;32;;212;150444
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:45:25;70;29;;176;150459
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:47:56;75;31;;189;150944
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:50:32;82;32;;206;148965
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:52:55;86;31;;219;151555
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:55:31;75;32;;187;149344
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T15:57:56;59;27;;150;150371
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:00:30;77;29;;193;148670
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:02:57;72;32;;183;151711
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:05:32;74;29;;188;151603
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:08:02;77;30;;192;149069
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:10:28;85;32;;214;150475
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:12:58;73;30;;185;150845
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:15:28;77;30;;193;150309
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:17:58;66;30;;164;148355
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:20:28;88;32;;221;150141
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:22:58;75;29;;190;150886
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:25:28;80;31;;202;149969
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:27:58;76;30;;191;150248
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:30:28;75;32;;189;150116
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:32:58;77;31;;195;150404
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:35:30;73;28;;184;150578
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:37:59;80;31;;198;148368
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:40:29;81;32;;204;150885
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:42:59;74;30;;187;150786
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:45:29;73;30;;184;150166
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:47:59;61;28;;153;149912
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:50:29;64;29;;159;148070
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:52:59;85;34;;217;151958
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:55:29;78;31;;196;150563
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T16:57:59;78;32;;195;149865
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:00:29;72;29;;180;149366
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:02:59;82;32;;206;150337
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:05:29;76;30;;189;148634
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:08:04;79;32;;203;152303
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:10:30;82;32;;207;149734
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:13:00;79;30;;197;148897
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:15:31;84;34;;214;151424
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:18:00;90;31;;226;150481
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:20:30;78;32;;196;149425
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:23:00;80;32;;203;150529
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:25:30;75;30;;188;150089
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:28:00;81;32;;203;150116
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:30:31;70;31;;177;149890
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:33:00;76;29;;191;149652
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:35:30;80;33;;203;150631
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:38:01;77;30;;194;149627
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:40:30;77;32;;193;148956
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:43:00;77;31;;196;151614
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:45:35;72;31;;180;149821
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:48:04;68;30;;173;150563
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:50:32;79;32;;199;150141
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:53:02;79;30;;200;150671
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:55:32;80;33;;201;149595
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T17:58:02;83;32;;209;150543
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:00:32;88;33;;221;150329
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:03:02;75;31;;188;150243
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:05:38;82;32;;206;149949
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:08:02;76;30;;191;149349
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:10:33;80;32;;203;150580
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:13:02;69;30;;173;150143
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:15:33;86;34;;215;149959
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:18:02;83;32;;208;149627
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:20:32;77;30;;195;150348
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:23:02;79;32;;199;149460
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:25:32;72;31;;183;150507
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:28:02;78;30;;195;149304
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:30:33;77;32;;195;150551
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:33:03;76;32;;193;150593
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:35:33;71;30;;179;150056
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:38:03;72;31;;179;147787
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:40:34;76;31;;193;150527
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:43:03;84;32;;214;151183
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:45:34;82;33;;208;150860
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:48:04;76;30;;190;149155
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:50:35;76;32;;195;152021
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:53:06;76;33;;190;149681
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:55:35;90;33;;227;150698
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T18:58:06;81;33;;205;150080
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:00:35;70;29;;176;150729
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:03:05;78;33;;193;148139
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:05:35;84;33;;212;150236
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:08:05;74;30;;187;150874
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:10:36;76;31;;193;150744
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:13:05;72;31;;180;149368
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:15:35;78;31;;195;149512
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:18:06;70;32;;174;149002
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:20:36;73;29;;187;151998
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:23:07;75;33;;189;150920
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:25:36;81;32;;204;149982
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:28:06;82;33;;206;149822
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:30:36;91;33;;228;149937
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:35:38;79;34;;198;149439
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:38:08;71;28;;179;150236
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:40:38;81;34;;204;149567
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:43:08;68;31;;172;150602
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:45:38;77;31;;193;150177
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:48:08;79;32;;198;149933
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:50:38;74;32;;186;149127
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:53:08;86;33;;216;149792
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:55:42;78;31;;197;151181
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T19:58:08;79;32;;200;150226
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:00:38;78;32;;194;148796
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:03:08;86;31;;215;148818
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:05:38;76;32;;195;152703
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:08:08;80;31;;202;149805
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:10:41;76;31;;191;149041
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:13:09;83;35;;210;151600
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:15:39;67;28;;167;149347
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:18:09;71;29;;177;149333
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:20:39;81;34;;202;147936
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:23:09;64;28;;166;153467
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:25:39;74;32;;186;149964
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:28:09;81;32;;203;150250
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:30:42;82;32;;205;149957
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:33:09;70;29;;177;149894
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:35:42;86;32;;216;149040
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:38:10;68;29;;173;150788
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:40:40;78;31;;196;149624
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:43:10;80;31;;204;151645
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:45:40;85;29;;212;148883
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:48:10;75;30;;191;151060
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:50:40;68;28;;171;149602
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:53:10;84;30;;213;150706
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:55:40;79;30;;198;149474
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T20:58:10;79;27;;198;148706
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:00:40;76;30;;193;150957
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:03:10;68;27;;173;150826
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:05:50;71;26;;178;149770
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:08:11;70;28;;176;150186
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:10:41;83;29;;209;150348
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:13:11;79;28;;198;150288
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:15:42;81;29;;203;149997
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:18:12;79;28;;201;150912
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:20:42;71;28;;179;149963
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:23:12;75;29;;187;149153
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:25:42;70;27;;176;150289
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:28:12;86;28;;217;150843
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:30:42;80;30;;202;150266
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:33:12;82;31;;204;149129
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:35:42;88;29;;221;150138
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:38:12;80;28;;202;150490
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:40:42;85;31;;212;149009
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:43:12;82;30;;203;148114
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:45:42;77;28;;198;152607
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:48:12;63;27;;159;149692
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:50:42;75;28;;190;150674
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:53:12;77;27;;195;150144
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:55:42;90;32;;226;149617
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T21:58:12;80;31;;202;150309
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:00:42;74;29;;185;148172
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:03:12;78;28;;199;151488
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:05:42;81;29;;201;147583
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:08:13;81;31;;208;153146
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:10:43;83;29;;206;148459
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:13:13;84;31;;213;150544
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:15:43;77;31;;195;150871
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:18:13;76;27;;191;149887
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:20:43;77;29;;193;150189
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:23:14;78;29;;196;150047
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:25:43;70;28;;176;149302
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:28:13;68;28;;170;148082
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:30:43;72;28;;185;152985
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:33:13;72;29;;179;148156
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:35:46;75;28;;191;151664
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:38:16;74;29;;186;149553
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:40:44;75;27;;190;150414
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:43:14;75;31;;188;149794
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:45:44;87;28;;219;150949
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:48:14;84;31;;209;148523
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:50:44;83;29;;205;147718
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:53:14;68;29;;174;151956
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:55:44;80;30;;203;151912
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T22:58:14;76;29;;192;150121
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:00:44;76;29;;192;149680
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:03:14;77;28;;194;150416
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:05:44;75;28;;190;150091
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:08:14;79;31;;198;149819
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:10:44;81;29;;205;150188
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:13:14;73;29;;184;149824
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:15:44;76;30;;189;148897
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:18:14;79;28;;201;151335
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:20:44;68;28;;169;148796
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:23:14;74;29;;189;151201
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:25:50;81;28;;202;149411
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:28:14;67;31;;170;150587
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:30:44;80;29;;203;150534
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:33:14;78;28;;196;149791
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:35:52;81;30;;198;146259
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:38:15;77;31;;196;151980
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:40:45;81;30;;208;152242
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:43:15;73;27;;184;149870
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:45:45;79;30;;198;150154
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:48:15;77;29;;193;149385
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:50:45;69;28;;171;148395
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:53:15;76;29;;194;151391
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:55:45;82;31;;207;150994
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-01T23:58:15;75;29;;187;148684
