sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:24:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:26:53;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:29:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:31:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:34:21;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:36:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:39:17;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:42:04;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:44:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:47:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:49:33;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:52:01;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:54:29;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:56:56;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:59:28;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:01:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:04:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:06:53;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:09:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:11:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:16:47;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:19:15;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:24:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:26:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:29:11;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:31:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:34:16;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:36:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:39:16;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:41:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:44:17;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:46:45;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:49:13;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:51:44;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:54:11;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:56:40;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T18:59:08;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:01:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:04:06;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:06:34;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:09:02;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:11:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:13:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:16:26;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:18:53;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:21:21;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:23:49;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:26:17;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:28:45;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:31:14;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:33:42;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:36:10;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:38:38;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:41:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:43:34;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:46:03;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:48:31;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:50:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:53:27;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:55:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T19:58:26;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:00:54;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:03:24;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:05:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:08:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:10:53;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:13:22;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:15:54;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:18:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:20:56;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:23:26;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:25:54;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:28:28;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:30:57;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:33:25;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:35:54;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:38:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:40:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:43:19;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:45:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:48:16;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:50:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:53:12;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:55:40;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T20:58:07;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:03:03;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:05:30;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:08:06;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:10:38;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:13:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:15:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:18:03;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:20:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:23:01;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:25:30;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:27:58;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:30:26;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:32:53;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:35:22;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:37:49;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:40:17;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:42:45;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:45:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:47:42;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:50:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:52:44;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:55:12;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T21:57:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:00:08;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:02:38;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:05:05;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:07:35;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:10:02;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:12:32;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:14:59;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:17:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:19:56;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:22:24;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:24:52;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:27:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:29:47;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:32:15;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:34:43;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:37:11;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:39:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:42:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:44:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:47:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:49:31;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:52:00;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:54:27;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:56:55;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T22:59:25;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:01:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:04:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:06:49;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:09:23;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:11:52;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:14:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:16:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:19:16;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:21:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:24:13;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:26:42;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:29:14;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:31:44;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:34:11;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:36:40;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:39:07;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:41:36;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:44:03;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:46:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:49:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:51:38;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:54:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:56:39;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T23:59:11;10.75;9.75
