sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:16:21;12.15;10.63;7.86;4.15;33.61;33.44;32.77;29.11;19.97;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:18:48;10.41;9.13;6.79;3.66;29.60;29.46;28.89;25.80;17.93;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:21:18;11.73;10.27;7.63;4.07;32.97;32.81;32.17;28.66;19.82;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:23:47;11.95;10.44;7.70;4.03;32.65;32.49;31.82;28.20;19.24;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:26:17;11.41;10.00;7.45;4.02;32.53;32.38;31.75;28.38;19.75;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:28:50;11.51;10.09;7.51;4.03;32.66;32.50;31.87;28.45;19.76;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:31:18;12.42;10.80;7.86;3.95;32.03;31.86;31.14;27.26;18.05;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:33:50;11.25;9.81;7.20;3.71;30.06;29.91;29.27;25.82;17.41;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:36:18;12.16;10.61;7.79;4.03;32.63;32.47;31.78;28.06;18.97;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:38:44;11.81;10.31;7.59;3.95;31.98;31.82;31.15;27.56;18.71;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:41:11;11.07;9.74;7.31;4.04;32.65;32.51;31.91;28.70;20.27;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:43:39;10.84;9.52;7.12;3.89;31.47;31.33;30.74;27.57;19.33;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:46:05;12.68;11.07;8.14;4.22;34.18;34.01;33.29;29.42;19.93;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:48:32;12.34;10.74;7.84;3.97;32.16;31.99;31.28;27.45;18.28;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:51:03;12.25;10.68;7.84;4.05;32.82;32.66;31.96;28.22;19.06;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:53:34;14.02;12.17;8.80;4.33;35.15;34.95;34.13;29.69;19.34;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:56:01;12.83;11.13;8.04;3.94;31.98;31.80;31.05;26.98;17.52;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:58:27;12.76;11.13;8.16;4.20;34.01;33.84;33.11;29.20;19.67;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:00:52;13.56;11.81;8.63;4.40;35.66;35.48;34.70;30.51;20.41;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:03:18;12.70;11.04;8.01;3.99;32.39;32.21;31.48;27.49;18.08;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:05:44;11.93;10.39;7.59;3.86;31.31;31.15;30.46;26.77;17.89;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:08:10;13.22;11.51;8.40;4.26;34.56;34.38;33.62;29.52;19.69;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:10:39;12.99;11.32;8.27;4.22;34.19;34.01;33.27;29.25;19.58;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:13:04;12.31;10.72;7.82;3.95;32.05;31.88;31.17;27.34;18.19;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:15:30;12.21;10.62;7.73;3.89;31.58;31.41;30.71;26.91;17.84;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:17:56;12.30;10.67;7.71;3.79;30.74;30.57;29.85;25.95;16.88;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:20:21;14.66;12.70;9.13;4.40;35.74;35.54;34.67;29.97;19.20;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:22:49;14.08;12.21;8.82;4.31;35.03;34.83;34.00;29.53;19.15;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:25:16;13.41;11.61;8.35;4.02;32.64;32.45;31.66;27.36;17.51;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:27:42;14.57;12.57;8.94;4.16;33.80;33.59;32.71;27.94;17.33;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:30:08;14.12;12.25;8.84;4.32;35.05;34.85;34.02;29.53;19.13;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:32:34;12.77;11.12;8.13;4.13;33.53;33.35;32.62;28.67;19.16;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:35:00;14.27;12.34;8.82;4.17;33.86;33.66;32.80;28.18;17.74;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:37:26;13.55;11.73;8.43;4.06;32.99;32.80;31.99;27.65;17.71;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:39:52;11.82;10.31;7.56;3.89;31.53;31.37;30.70;27.07;18.24;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:42:24;11.95;10.47;7.80;4.19;33.95;33.80;33.14;29.60;20.56;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:47:45;11.20;9.80;7.24;3.82;30.91;30.76;30.14;26.76;18.34;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:50:16;11.62;10.17;7.52;3.98;32.26;32.11;31.46;27.97;19.23;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:55:21;13.96;12.10;8.73;4.25;34.54;34.34;33.52;29.08;18.80;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T09:58:02;11.59;10.09;7.35;3.70;30.00;29.84;29.17;25.56;16.95;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:00:37;12.77;11.13;8.15;4.18;33.88;33.71;32.98;29.05;19.52;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:03:05;12.15;10.58;7.71;3.90;31.60;31.43;30.73;26.95;17.92;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:05:51;12.45;10.84;7.90;3.99;32.38;32.21;31.49;27.62;18.37;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:08:47;13.35;11.60;8.43;4.21;34.16;33.97;33.20;29.02;19.13;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:20:12;14.19;12.29;8.83;4.25;34.56;34.36;33.52;28.97;18.55;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:25:53;12.56;10.98;8.12;4.27;34.61;34.44;33.74;29.95;20.51;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:28:20;12.77;11.14;8.19;4.24;34.34;34.17;33.44;29.54;20.00;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:30:51;14.46;12.55;9.08;4.47;36.29;36.08;35.24;30.66;19.99;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:33:24;13.47;11.67;8.39;4.04;32.85;32.66;31.86;27.55;17.65;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:36:04;14.03;12.14;8.71;4.17;33.86;33.67;32.83;28.31;18.02;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:39:03;14.49;12.52;8.92;4.18;33.96;33.76;32.88;28.16;17.58;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:41:33;14.17;12.30;8.89;4.37;35.47;35.27;34.44;29.96;19.50;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:44:03;14.70;12.63;8.88;3.96;32.24;32.02;31.11;26.19;15.59;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:46:35;16.66;14.32;10.06;4.46;36.38;36.14;35.10;29.52;17.50;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:49:00;13.76;11.90;8.52;4.04;32.85;32.65;31.82;27.37;17.30;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:54:33;13.31;11.54;8.32;4.04;32.84;32.65;31.87;27.63;17.83;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:57:00;12.57;10.91;7.89;3.88;31.52;31.35;30.61;26.63;17.35;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T10:59:27;11.63;10.14;7.41;3.78;30.68;30.52;29.86;26.27;17.60;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:02:01;12.65;11.02;8.04;4.08;33.11;32.94;32.21;28.29;18.88;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:04:41;13.63;11.79;8.45;4.02;32.68;32.48;31.66;27.26;17.28;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:07:19;13.80;11.94;8.56;4.08;33.16;32.96;32.14;27.69;17.58;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:09:50;12.37;10.73;7.74;3.78;30.74;30.56;29.83;25.91;16.79;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:12:24;11.24;9.79;7.16;3.66;29.64;29.49;28.84;25.37;17.00;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:14:57;12.07;10.51;7.68;3.90;31.60;31.43;30.74;27.00;18.02;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:17:38;12.48;10.85;7.89;3.95;32.08;31.91;31.18;27.29;18.03;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:20:15;12.37;10.75;7.80;3.87;31.42;31.25;30.53;26.64;17.48;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:22:59;11.09;9.70;7.17;3.78;30.66;30.51;29.89;26.55;18.21;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:25:26;10.86;9.46;6.91;3.51;28.48;28.33;27.71;24.35;16.27;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:27:53;12.15;10.59;7.77;4.00;32.43;32.26;31.57;27.85;18.78;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:32:57;12.41;10.84;7.98;4.16;33.69;33.52;32.83;29.05;19.76;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:35:23;11.80;10.27;7.48;3.77;30.60;30.44;29.76;26.08;17.32;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:37:55;12.52;10.88;7.91;3.95;32.06;31.88;31.16;27.24;17.96;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:40:28;11.94;10.40;7.60;3.87;31.35;31.19;30.51;26.81;17.92;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:43:08;11.83;10.34;7.61;3.97;32.20;32.04;31.37;27.78;18.91;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:45:59;10.81;9.41;6.87;3.48;28.21;28.06;27.44;24.08;16.04;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:48:28;10.52;9.15;6.67;3.35;27.21;27.06;26.46;23.18;15.37;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T11:56:26;12.95;11.28;8.26;4.23;34.31;34.13;33.40;29.41;19.76;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T12:01:48;13.01;11.35;8.33;4.30;34.88;34.70;33.96;29.98;20.26;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T12:04:44;10.41;9.09;6.70;3.51;28.44;28.30;27.71;24.56;16.75;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T12:07:34;13.25;11.50;8.32;4.09;33.24;33.05;32.27;28.08;18.30;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T12:22:05;12.28;10.65;7.69;3.76;30.52;30.35;29.62;25.72;16.67;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T12:30:36;13.92;12.08;8.75;4.32;35.07;34.88;34.07;29.67;19.39;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T12:33:26;14.47;12.51;8.96;4.26;34.62;34.42;33.55;28.88;18.29;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T12:42:18;12.58;10.92;7.89;3.88;31.47;31.30;30.56;26.57;17.29;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T12:44:52;12.40;10.78;7.83;3.92;31.79;31.62;30.90;27.02;17.83;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T12:50:28;13.29;11.52;8.29;4.01;32.56;32.37;31.58;27.33;17.56;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T12:53:45;12.11;10.54;7.70;3.90;31.65;31.49;30.79;27.04;18.03;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T12:56:31;12.87;11.13;7.96;3.77;30.67;30.48;29.71;25.54;16.12;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T13:05:12;12.21;10.69;7.93;4.23;34.26;34.10;33.42;29.77;20.57;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T13:08:00;13.14;11.46;8.39;4.30;34.85;34.67;33.92;29.87;20.07;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T13:10:38;13.80;11.97;8.66;4.26;34.62;34.43;33.62;29.26;19.07;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T13:15:43;12.44;10.84;7.92;4.03;32.71;32.54;31.83;27.98;18.71;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T13:18:16;12.48;10.88;7.97;4.08;33.08;32.91;32.20;28.36;19.05;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T13:23:40;12.01;10.55;7.90;4.33;35.07;34.91;34.27;30.76;21.63;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T13:26:10;11.36;9.98;7.48;4.11;33.22;33.07;32.46;29.14;20.51;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T13:28:53;13.07;11.43;8.44;4.45;36.04;35.86;35.13;31.19;21.37;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T13:34:26;11.65;10.17;7.50;3.92;31.73;31.58;30.92;27.39;18.66;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T13:40:10;11.98;10.45;7.68;3.97;32.16;32.00;31.32;27.66;18.70;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T13:43:10;12.91;11.26;8.26;4.25;34.47;34.30;33.56;29.60;19.96;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T13:45:45;11.81;10.33;7.62;4.00;32.41;32.25;31.59;28.02;19.15;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T13:48:19;12.86;11.29;8.42;4.57;36.95;36.78;36.08;32.29;22.55;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T13:51:07;12.03;10.56;7.91;4.32;34.98;34.82;34.17;30.65;21.52;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T13:53:34;12.35;10.80;7.99;4.22;34.20;34.04;33.35;29.63;20.34;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T13:56:16;14.18;12.34;9.01;4.56;36.99;36.79;35.98;31.58;21.04;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T13:58:45;13.81;12.02;8.78;4.45;36.09;35.90;35.11;30.83;20.56;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:03:51;14.05;12.17;8.75;4.21;34.23;34.03;33.20;28.70;18.38;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:06:53;16.16;13.95;9.92;4.61;37.47;37.24;36.25;30.96;19.19;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:09:30;14.10;12.22;8.79;4.25;34.52;34.32;33.48;28.98;18.61;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:11:58;14.26;12.39;8.99;4.46;36.23;36.03;35.20;30.71;20.16;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:15:22;13.64;11.82;8.51;4.13;33.56;33.36;32.56;28.21;18.17;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:17:49;15.01;12.99;9.33;4.47;36.35;36.14;35.25;30.43;19.41;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:20:38;13.66;11.87;8.62;4.29;34.83;34.64;33.84;29.55;19.44;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:23:20;13.00;11.32;8.27;4.20;34.09;33.91;33.17;29.14;19.46;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:25:57;12.76;11.13;8.17;4.22;34.21;34.03;33.31;29.40;19.87;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:28:29;13.65;11.87;8.64;4.34;35.21;35.03;34.24;29.98;19.85;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:30:55;12.70;11.03;8.00;3.97;32.19;32.02;31.28;27.28;17.88;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:33:24;14.44;12.54;9.07;4.47;36.31;36.11;35.27;30.70;20.04;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:36:04;13.59;11.85;8.70;4.50;36.44;36.26;35.49;31.33;21.17;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:38:34;13.24;11.50;8.32;4.11;33.33;33.14;32.37;28.19;18.40;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:49:37;13.26;11.58;8.53;4.45;36.08;35.90;35.16;31.13;21.19;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:52:15;16.90;14.82;11.05;5.98;48.40;48.17;47.25;42.26;29.47;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:54:46;12.06;10.63;8.02;4.50;36.38;36.22;35.58;32.13;22.90;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:57:19;13.14;11.43;8.32;4.18;33.93;33.75;32.99;28.89;19.13;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T14:59:58;13.71;11.93;8.70;4.40;35.70;35.52;34.73;30.47;20.28;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:02:31;14.50;12.57;9.07;4.42;35.90;35.70;34.84;30.23;19.55;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:05:01;13.36;11.61;8.42;4.17;33.87;33.69;32.91;28.71;18.82;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:07:39;13.67;11.90;8.69;4.41;35.78;35.59;34.80;30.57;20.40;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:10:05;14.17;12.38;9.13;4.77;38.68;38.49;37.70;33.40;22.78;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:12:31;14.32;12.44;9.00;4.44;36.03;35.83;34.99;30.47;19.89;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:15:14;14.24;12.38;9.00;4.50;36.54;36.34;35.52;31.06;20.51;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:17:53;12.48;10.88;7.97;4.10;33.21;33.04;32.33;28.50;19.18;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:20:28;12.13;10.58;7.76;3.99;32.32;32.15;31.46;27.74;18.68;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:23:04;12.03;10.55;7.86;4.25;34.38;34.22;33.56;30.01;20.90;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:25:40;10.73;9.44;7.08;3.91;31.60;31.46;30.88;27.77;19.59;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:28:15;11.61;10.18;7.56;4.05;32.83;32.67;32.04;28.58;19.81;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:30:52;12.89;11.25;8.28;4.31;34.90;34.73;34.00;30.07;20.42;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:33:19;12.85;11.20;8.21;4.22;34.21;34.03;33.30;29.36;19.77;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:35:47;12.73;11.06;8.03;3.99;32.39;32.21;31.47;27.47;18.05;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:41:03;11.34;9.91;7.31;3.83;31.00;30.85;30.21;26.78;18.28;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:46:30;10.89;9.52;7.05;3.72;30.15;30.01;29.40;26.12;17.93;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:49:01;11.35;9.93;7.36;3.90;31.59;31.44;30.81;27.40;18.86;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:51:29;12.08;10.60;7.89;4.25;34.40;34.24;33.57;29.99;20.85;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:54:01;11.77;10.43;7.99;4.66;37.66;37.52;36.92;33.68;24.56;0.81
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:56:38;14.11;12.75;10.28;6.79;54.66;54.51;53.90;50.57;39.13;0.76
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T15:59:12;8.63;7.96;6.73;4.92;39.46;39.39;39.08;37.40;30.08;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:01:42;11.27;10.35;8.67;6.21;49.90;49.79;49.37;47.08;37.61;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:06:50;11.61;10.59;8.73;6.05;48.62;48.50;48.04;45.51;35.91;0.73
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:09:24;13.73;12.39;9.96;6.54;52.60;52.46;51.85;48.58;37.48;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:12:01;11.14;10.22;8.53;6.07;48.80;48.69;48.27;45.97;36.64;0.72
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:14:29;10.39;9.35;7.45;4.80;38.66;38.54;38.07;35.53;27.19;0.79
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:16:56;12.82;11.56;9.26;6.03;48.52;48.38;47.81;44.72;34.39;0.76
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:19:23;9.50;8.44;6.52;3.89;31.36;31.24;30.77;28.21;20.80;0.81
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:21:53;14.39;12.99;10.46;6.89;55.43;55.28;54.65;51.24;39.59;0.76
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:24:19;11.29;10.39;8.76;6.35;50.95;50.85;50.44;48.20;38.67;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:26:47;11.31;10.50;9.03;6.79;54.48;54.39;54.01;51.97;42.23;0.66
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:29:12;14.45;13.50;11.77;9.07;72.75;72.63;72.19;69.77;57.17;0.64
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:31:40;8.58;8.19;7.47;6.22;49.81;49.76;49.57;48.52;40.69;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:34:10;10.90;10.11;8.68;6.52;52.28;52.19;51.83;49.85;40.49;0.67
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:36:42;24.83;23.98;22.43;19.37;154.97;154.85;154.43;152.03;128.79;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:39:10;10.67;10.38;9.84;8.67;69.34;69.30;69.15;68.28;58.14;0.60
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:41:36;8.70;8.18;7.25;5.75;46.10;46.03;45.79;44.47;36.76;0.64
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:44:02;8.55;7.89;6.67;4.87;39.10;39.02;38.72;37.05;29.80;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:46:28;9.93;8.92;7.08;4.51;36.34;36.23;35.78;33.31;25.37;0.79
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:48:59;11.55;10.25;7.91;4.69;37.88;37.74;37.16;34.04;25.04;0.83
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:51:25;11.35;10.01;7.59;4.31;34.86;34.71;34.12;30.91;22.19;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:53:55;12.14;10.64;7.90;4.23;34.24;34.08;33.41;29.80;20.63;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:56:22;12.56;11.01;8.19;4.39;35.57;35.40;34.71;30.97;21.48;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T16:58:49;11.45;10.08;7.58;4.21;34.04;33.89;33.28;29.97;21.23;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:01:16;10.72;9.43;7.08;3.91;31.62;31.49;30.91;27.80;19.64;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:03:43;12.19;10.70;8.01;4.38;35.40;35.24;34.58;31.01;21.76;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:06:11;12.57;11.08;8.37;4.71;38.07;37.91;37.24;33.65;24.03;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:08:41;11.83;10.43;7.89;4.44;35.92;35.77;35.14;31.77;22.70;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:11:10;11.39;10.02;7.53;4.17;33.73;33.59;32.98;29.68;21.00;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:13:38;14.04;12.29;9.10;4.83;39.11;38.93;38.15;33.94;23.36;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:16:12;12.53;10.99;8.19;4.43;35.84;35.68;34.99;31.29;21.80;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:18:43;13.19;11.56;8.58;4.58;37.12;36.94;36.21;32.28;22.32;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:21:15;13.18;11.51;8.48;4.42;35.81;35.63;34.89;30.89;21.01;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:23:41;13.04;11.43;8.50;4.57;36.96;36.79;36.07;32.20;22.35;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:26:08;14.27;12.45;9.16;4.75;38.51;38.31;37.51;33.16;22.48;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:28:34;14.92;12.97;9.41;4.69;38.08;37.87;37.00;32.32;21.28;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:31:00;14.01;12.27;9.11;4.86;39.35;39.16;38.39;34.21;23.64;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:35:56;11.35;9.99;7.52;4.18;33.78;33.64;33.03;29.76;21.10;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:38:23;11.58;10.14;7.52;4.02;32.51;32.36;31.72;28.26;19.53;0.88
