sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:17:14;4.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:19:40;4.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:22:18;4.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:24:46;4.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:27:12;4.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:29:38;4.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:32:04;4.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:34:31;4.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:36:57;4.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:39:23;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:41:49;3.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:44:17;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:46:43;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:49:10;4.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:51:38;4.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:54:04;4.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:56:31;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:58:57;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:01:25;4.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:03:51;4.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:06:17;4.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:08:47;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:11:13;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:13:40;4.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:16:12;4.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:18:39;4.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:21:11;4.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:23:42;4.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:26:13;4.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:28:40;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:31:08;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:33:35;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:36:04;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:38:34;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:41:01;4.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:43:27;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:45:54;4.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:48:22;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:50:48;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:53:14;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:55:45;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T19:58:11;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:00:37;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:03:03;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:05:30;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:07:56;4.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:10:23;4.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:12:49;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:15:15;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:17:42;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:20:09;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:22:35;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:25:02;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:27:29;4.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:29:55;3.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:32:21;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:34:49;4.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:37:19;4.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:39:45;4.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:42:11;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:44:37;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:47:04;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:49:30;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:51:57;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:54:24;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:56:50;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T20:59:16;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:01:42;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:04:25;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:06:56;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:09:23;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:11:51;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:14:18;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:16:46;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:19:12;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:21:38;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:24:07;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:26:33;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:29:08;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:31:35;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:34:02;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:36:28;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:38:59;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:41:31;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:44:16;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:46:43;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:49:10;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:51:36;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:54:05;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:56:32;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T21:58:58;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:01:24;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:03:51;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:06:24;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:08:51;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:11:17;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:13:43;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:16:09;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:18:35;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:21:01;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:23:28;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:26:02;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:28:29;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:31:01;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:33:28;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:35:54;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:38:21;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:40:55;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:43:22;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:45:49;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:48:15;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:50:42;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:53:08;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:55:36;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T22:58:03;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:00:31;3.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:02:57;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:05:23;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:07:50;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:10:18;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:12:46;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:15:13;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:17:42;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:20:15;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:22:47;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:25:15;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:27:43;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:30:11;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:32:37;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:35:05;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:37:32;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:39:58;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:42:24;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:44:50;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:47:16;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:49:42;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:52:08;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:54:34;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:57:00;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T23:59:26;3.63
