sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-02-01T15:52:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:54:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:57:38;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:00:20;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:03:00;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:05:42;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:08:24;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:11:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:13:57;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:16:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:19:00;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:21:32;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:24:04;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:26:35;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:29:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:31:49;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:34:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:36:52;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:39:34;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:42:09;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:44:47;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:47:19;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:50:00;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:52:32;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:55:14;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T16:57:56;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:00:27;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:03:09;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:05:41;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:08:13;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:10:54;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:13:26;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:15:58;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:18:39;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:21:11;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:23:42;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:26:14;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:28:46;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:31:17;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:33:49;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:36:21;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:38:52;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:41:24;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:43:55;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:46:27;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:49:09;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:51:41;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:54:12;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:56:44;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T17:59:17;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:01:57;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:04:39;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:07:11;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:09:42;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:12:15;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:14:56;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:17:37;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:20:12;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:22:51;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:25:24;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:28:04;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:30:36;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:33:09;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:35:49;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:38:21;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:40:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:43:34;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:46:07;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:48:48;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:51:20;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:54:01;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:56:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T18:59:04;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:01:36;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:04:08;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:06:39;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:09:11;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:11:43;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:14:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:16:46;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:19:18;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:21:49;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:24:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:27:03;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:29:34;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:32:16;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:34:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:37:19;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:39:51;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:42:23;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:44:54;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:47:26;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:49:58;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:52:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:55:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T19:57:33;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:00:14;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:02:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:05:38;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:08:09;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:10:41;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:13:23;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:15:56;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:18:36;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:21:18;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:24:00;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:26:32;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:29:13;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:31:45;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:34:16;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:36:48;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:39:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:41:51;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:44:23;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:46:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:49:26;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:51:58;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:54:30;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:57:01;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T20:59:33;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:02:05;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:04:36;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:07:08;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:09:39;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:12:22;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:14:53;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:17:25;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:20:07;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:22:48;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:25:20;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:27:51;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:30:23;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:32:55;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:35:27;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:37:58;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:40:30;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:43:01;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:45:33;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:48:05;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:50:36;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:53:08;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:55:39;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T21:58:11;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:00:43;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:03:25;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:05:56;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:08:28;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:11:00;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:13:31;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:16:03;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:18:34;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:21:06;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:23:38;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:26:10;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:28:51;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:31:23;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:33:54;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:36:26;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:38:58;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:41:29;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:44:01;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:46:33;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:49:04;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:51:36;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:54:09;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:56:49;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T22:59:21;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:01:53;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:04:24;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:06:56;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:09:28;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:11:59;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:14:31;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:17:02;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:19:34;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:22:06;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:24:37;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:27:09;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:29:41;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:32:12;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:34:54;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:37:26;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:39:57;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:42:29;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:45:01;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:47:32;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:50:04;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:52:36;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:55:07;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T23:57:39;18.0;19.0
