sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:24:08;16.34;14.26;10.48;5.44;44.09;43.86;42.90;37.84;25.49;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:29:50;14.92;13.02;9.57;4.95;40.15;39.94;39.07;34.44;23.18;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:32:19;15.51;13.50;9.87;5.02;40.73;40.51;39.59;34.72;23.06;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:34:56;16.94;14.68;10.57;5.12;41.65;41.40;40.36;34.87;22.28;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:37:44;18.47;15.99;11.47;5.49;44.65;44.37;43.24;37.20;23.52;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:40:49;15.86;13.78;10.01;4.99;40.52;40.29;39.34;34.29;22.43;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:43:21;17.32;15.01;10.81;5.23;42.56;42.31;41.25;35.63;22.76;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:45:56;17.62;15.29;11.07;5.45;44.31;44.06;43.00;37.35;24.20;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:48:33;18.42;15.98;11.55;5.66;46.03;45.77;44.65;38.72;25.00;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:51:11;17.62;15.30;11.09;5.50;44.64;44.39;43.33;37.70;24.54;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:53:51;16.55;14.42;10.54;5.38;43.65;43.42;42.44;37.25;24.80;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:56:28;16.88;14.70;10.75;5.48;44.47;44.23;43.23;37.94;25.24;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:59:03;16.70;14.58;10.74;5.59;45.33;45.10;44.13;38.97;26.34;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T09:01:39;17.40;15.18;11.14;5.75;46.66;46.41;45.39;39.98;26.85;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T09:04:23;15.19;13.27;9.79;5.14;41.64;41.42;40.55;35.88;24.37;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T09:06:51;14.81;12.96;9.59;5.08;41.18;40.98;40.13;35.61;24.35;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T09:09:27;16.40;14.26;10.37;5.19;42.12;41.88;40.90;35.69;23.41;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T09:12:13;15.61;13.59;9.91;5.01;40.66;40.44;39.51;34.59;22.87;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T09:14:48;14.92;13.05;9.65;5.10;41.31;41.10;40.24;35.68;24.36;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T09:17:17;16.05;13.98;10.23;5.22;42.40;42.17;41.22;36.20;24.12;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T09:22:36;17.70;15.29;10.91;5.12;41.71;41.45;40.34;34.49;21.44;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T09:25:09;18.41;15.96;11.51;5.60;45.54;45.28;44.15;38.20;24.51;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T09:27:41;17.81;15.46;11.19;5.52;44.89;44.63;43.56;37.85;24.56;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T09:33:18;17.21;14.97;10.88;5.45;44.23;43.99;42.96;37.49;24.60;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T09:36:15;17.12;14.90;10.86;5.48;44.51;44.27;43.25;37.84;24.99;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T09:47:17;17.24;15.01;10.95;5.54;44.99;44.74;43.72;38.28;25.34;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T09:52:47;17.65;15.31;11.05;5.39;43.84;43.59;42.51;36.82;23.68;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T09:55:43;16.47;14.37;10.54;5.42;43.99;43.76;42.79;37.66;25.24;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T10:01:53;16.32;14.21;10.36;5.23;42.50;42.27;41.30;36.15;23.89;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T10:24:13;17.96;15.62;11.37;5.71;46.39;46.13;45.06;39.37;25.91;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T10:27:13;18.00;15.65;11.38;5.70;46.31;46.05;44.98;39.26;25.78;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T10:32:57;17.61;15.31;11.15;5.60;45.48;45.23;44.18;38.60;25.41;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T10:36:50;17.15;14.89;10.78;5.31;43.17;42.92;41.88;36.38;23.59;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T10:39:02;18.04;15.63;11.25;5.44;44.25;43.99;42.88;37.03;23.63;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T10:41:42;17.89;15.51;11.17;5.43;44.11;43.85;42.76;36.97;23.67;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T10:47:28;17.83;15.46;11.14;5.42;44.06;43.80;42.71;36.95;23.69;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T10:59:35;18.86;16.26;11.54;5.30;43.22;42.93;41.74;35.44;21.59;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T13:22:39;16.18;14.07;10.22;5.10;41.42;41.19;40.22;35.07;22.96;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T13:38:06;17.42;15.11;10.92;5.35;43.50;43.25;42.19;36.59;23.61;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T13:41:11;18.95;16.39;11.73;5.57;45.32;45.04;43.87;37.65;23.63;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T13:44:15;16.36;14.24;10.39;5.26;42.68;42.44;41.47;36.31;24.03;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T13:47:00;17.43;15.12;10.92;5.36;43.52;43.27;42.21;36.60;23.62;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T14:05:07;15.71;13.68;9.97;5.04;40.94;40.71;39.78;34.82;23.03;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T14:07:35;17.06;14.84;10.82;5.45;44.27;44.03;43.01;37.62;24.82;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T14:19:22;18.25;15.82;11.41;5.55;45.14;44.87;43.76;37.86;24.29;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T14:25:14;19.34;16.76;12.05;5.82;47.29;47.01;45.82;39.54;25.18;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T14:28:12;18.60;16.11;11.57;5.57;45.26;44.99;43.85;37.79;23.99;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T14:36:56;19.04;16.44;11.71;5.46;44.49;44.20;43.01;36.70;22.67;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T14:51:03;18.67;16.12;11.49;5.37;43.76;43.48;42.31;36.13;22.38;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T14:53:44;19.67;16.95;11.99;5.47;44.57;44.27;43.02;36.42;22.01;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T14:56:20;19.35;16.69;11.85;5.46;44.50;44.21;42.99;36.53;22.31;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T15:42:12;15.28;13.23;9.51;4.58;37.24;37.01;36.08;31.10;19.77;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T15:44:46;16.61;14.40;10.37;5.02;40.84;40.60;39.59;34.20;21.86;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T15:47:26;15.40;13.42;9.81;5.00;40.58;40.36;39.45;34.62;23.03;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T15:50:12;16.79;14.58;10.54;5.19;42.20;41.95;40.94;35.55;23.02;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T15:52:40;17.09;14.79;10.62;5.10;41.51;41.26;40.21;34.64;21.98;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T15:55:36;16.53;14.29;10.23;4.85;39.49;39.25;38.23;32.80;20.58;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T15:58:13;16.05;13.94;10.12;5.04;40.92;40.69;39.73;34.62;22.62;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:00:45;15.07;13.06;9.42;4.58;37.23;37.01;36.09;31.22;20.01;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:03:40;15.65;13.52;9.64;4.53;36.84;36.61;35.63;30.47;18.93;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:09:05;14.42;12.51;9.04;4.43;35.98;35.77;34.89;30.25;19.50;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:12:03;15.06;13.09;9.51;4.76;38.64;38.42;37.52;32.74;21.46;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:14:46;12.13;10.69;8.06;4.51;36.46;36.30;35.63;32.10;22.74;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:17:39;13.66;11.95;8.83;4.66;37.76;37.57;36.78;32.60;22.23;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:20:19;14.97;13.05;9.57;4.92;39.92;39.71;38.83;34.17;22.88;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:22:56;13.63;11.86;8.65;4.37;35.51;35.31;34.51;30.21;19.97;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:25:52;14.09;12.23;8.84;4.34;35.26;35.05;34.20;29.67;19.16;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:28:23;14.98;12.96;9.29;4.43;36.06;35.84;34.92;30.02;18.92;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:30:53;16.30;14.07;10.03;4.70;38.24;38.00;36.98;31.59;19.58;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:33:28;17.55;15.15;10.78;5.02;40.87;40.60;39.51;33.68;20.77;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:36:02;16.05;13.93;10.07;4.95;40.24;40.01;39.04;33.88;21.91;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:38:48;14.34;12.51;9.18;4.74;38.48;38.28;37.44;32.98;22.16;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:41:27;13.40;11.73;8.69;4.62;37.46;37.27;36.51;32.43;22.24;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:43:56;14.01;12.28;9.14;4.91;39.78;39.59;38.80;34.57;23.88;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:46:23;14.77;12.98;9.74;5.35;43.35;43.15;42.33;37.96;26.62;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:49:01;14.59;12.76;9.45;5.01;40.61;40.41;39.58;35.13;24.04;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:51:31;16.12;14.07;10.34;5.36;43.45;43.23;42.29;37.29;25.11;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:54:07;16.34;14.22;10.36;5.22;42.38;42.14;41.17;36.01;23.75;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:56:45;16.48;14.40;10.62;5.56;45.05;44.82;43.86;38.79;26.31;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T16:59:25;13.93;12.19;9.02;4.78;38.72;38.52;37.72;33.47;22.89;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:02:09;15.99;13.95;10.24;5.29;42.88;42.66;41.72;36.75;24.68;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:04:51;16.56;14.41;10.49;5.28;42.88;42.64;41.66;36.42;24.00;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:11:25;16.57;14.39;10.44;5.19;42.13;41.89;40.90;35.61;23.23;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:13:56;16.93;14.73;10.73;5.41;43.90;43.66;42.65;37.30;24.60;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:16:42;17.29;15.02;10.89;5.40;43.90;43.65;42.61;37.08;24.16;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:19:17;17.51;15.24;11.12;5.63;45.67;45.42;44.38;38.86;25.72;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:21:56;16.49;14.38;10.54;5.42;43.94;43.71;42.74;37.59;25.16;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:24:59;15.50;13.56;10.05;5.33;43.21;43.00;42.11;37.39;25.61;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:28:11;16.55;14.42;10.56;5.40;43.81;43.58;42.60;37.42;24.96;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:30:45;18.03;15.62;11.24;5.44;44.25;43.99;42.89;37.04;23.65;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:33:16;18.81;16.25;11.59;5.45;44.35;44.07;42.90;36.70;22.82;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:35:52;19.35;16.71;11.92;5.59;45.52;45.23;44.03;37.63;23.37;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:38:33;17.70;15.38;11.16;5.55;45.09;44.84;43.78;38.13;24.90;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:41:01;16.51;14.36;10.46;5.27;42.78;42.54;41.56;36.34;23.96;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:43:33;16.89;14.72;10.79;5.54;44.97;44.73;43.74;38.47;25.75;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:46:13;15.22;13.29;9.78;5.08;41.21;41.00;40.12;35.41;23.90;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:48:51;16.90;14.67;10.62;5.24;42.62;42.37;41.35;35.94;23.32;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:51:27;16.44;14.29;10.39;5.19;42.17;41.94;40.95;35.73;23.42;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:54:00;17.61;15.27;11.01;5.36;43.56;43.30;42.23;36.53;23.44;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:56:35;17.05;14.76;10.60;5.09;41.37;41.12;40.07;34.51;21.87;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T17:59:08;16.89;14.64;10.55;5.13;41.74;41.49;40.46;35.00;22.44;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:01:44;17.51;15.18;10.95;5.33;43.32;43.07;42.00;36.34;23.32;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:04:17;16.82;14.53;10.38;4.88;39.75;39.50;38.45;32.90;20.49;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:06:44;17.71;15.36;11.08;5.40;43.89;43.64;42.56;36.84;23.66;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:09:20;16.67;14.53;10.63;5.44;44.11;43.87;42.89;37.67;25.12;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:12:01;17.34;15.07;10.95;5.47;44.44;44.19;43.15;37.64;24.66;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:14:58;17.39;15.16;11.09;5.66;45.92;45.67;44.65;39.20;26.11;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:17:48;16.51;14.34;10.40;5.16;41.92;41.68;40.69;35.41;23.08;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:20:25;16.52;14.34;10.37;5.11;41.54;41.30;40.30;35.01;22.69;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:26:10;15.57;13.53;9.84;4.92;39.97;39.75;38.81;33.87;22.21;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:28:53;15.93;13.88;10.14;5.16;41.90;41.67;40.73;35.73;23.75;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:31:49;14.58;12.73;9.36;4.85;39.32;39.11;38.26;33.74;22.72;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:34:23;16.09;14.01;10.22;5.17;41.96;41.73;40.77;35.70;23.62;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:36:58;16.00;13.96;10.24;5.28;42.87;42.64;41.70;36.73;24.65;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:40:04;15.16;13.25;9.78;5.13;41.57;41.36;40.48;35.83;24.34;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:42:49;14.50;12.63;9.22;4.69;38.03;37.83;36.97;32.41;21.51;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:45:35;15.93;13.83;10.02;4.95;40.20;39.97;39.00;33.90;22.01;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:48:45;17.48;15.18;11.02;5.47;44.45;44.20;43.15;37.57;24.51;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:51:38;16.47;14.39;10.62;5.56;45.09;44.86;43.91;38.84;26.37;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:54:28;15.40;13.45;9.91;5.17;41.89;41.67;40.78;36.03;24.37;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T18:57:18;16.84;14.69;10.77;5.54;44.94;44.70;43.71;38.46;25.76;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:02:56;15.58;13.58;9.95;5.09;41.34;41.12;40.21;35.34;23.60;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:06:00;14.76;12.91;9.54;5.02;40.73;40.52;39.67;35.15;23.95;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:08:32;15.72;13.78;10.25;5.51;44.67;44.46;43.57;38.83;26.84;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:11:07;14.64;12.93;9.81;5.57;45.08;44.89;44.10;39.89;28.54;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:13:42;14.93;13.13;9.85;5.42;43.87;43.67;42.84;38.43;26.96;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:16:09;14.84;13.04;9.78;5.37;43.50;43.30;42.47;38.08;26.68;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:18:40;12.76;11.33;8.73;5.18;41.80;41.64;40.98;37.47;27.43;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:21:15;13.51;12.00;9.24;5.47;44.22;44.05;43.35;39.62;29.01;0.76
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:23:52;14.55;12.84;9.75;5.54;44.82;44.63;43.84;39.67;28.38;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:26:36;13.83;12.21;9.27;5.27;42.65;42.47;41.72;37.75;27.02;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:29:10;12.96;11.46;8.74;5.05;40.78;40.61;39.92;36.26;26.16;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:31:41;14.35;12.60;9.42;5.15;41.67;41.48;40.67;36.40;25.41;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:34:22;16.76;14.66;10.85;5.74;46.51;46.28;45.32;40.20;27.47;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:36:50;14.64;12.86;9.62;5.25;42.53;42.34;41.52;37.16;25.93;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:39:24;13.94;12.28;9.27;5.19;42.00;41.82;41.06;37.00;26.23;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:41:59;15.06;13.18;9.76;5.17;41.88;41.67;40.81;36.22;24.77;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:44:35;14.52;12.70;9.39;4.96;40.21;40.01;39.17;34.74;23.71;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:47:20;15.53;13.54;9.94;5.12;41.51;41.30;40.38;35.55;23.84;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:50:09;16.61;14.43;10.46;5.19;42.18;41.94;40.94;35.64;23.22;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:52:44;16.68;14.54;10.65;5.47;44.36;44.12;43.14;37.93;25.36;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:55:24;17.14;14.90;10.84;5.43;44.12;43.87;42.85;37.41;24.57;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T19:57:53;17.14;14.90;10.83;5.42;44.00;43.75;42.73;37.28;24.44;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:00:24;16.63;14.47;10.54;5.31;43.08;42.84;41.85;36.59;24.12;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:02:53;15.91;13.87;10.16;5.21;42.24;42.02;41.08;36.11;24.12;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:05:26;16.47;14.32;10.41;5.22;42.35;42.12;41.13;35.91;23.57;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:08:16;17.10;14.86;10.78;5.36;43.56;43.31;42.28;36.83;24.05;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:10:42;16.77;14.60;10.65;5.38;43.71;43.47;42.48;37.19;24.60;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:13:16;14.64;12.76;9.35;4.79;38.85;38.64;37.78;33.20;22.17;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:18:36;15.56;13.57;9.95;5.12;41.53;41.31;40.40;35.55;23.82;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:21:33;14.61;12.79;9.47;5.03;40.73;40.53;39.69;35.24;24.13;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:24:24;15.01;13.13;9.70;5.11;41.43;41.22;40.35;35.76;24.37;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:26:54;14.71;12.89;9.59;5.15;41.70;41.50;40.66;36.23;25.00;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:29:28;14.63;12.73;9.29;4.71;38.20;37.99;37.12;32.51;21.53;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:32:00;16.49;14.30;10.32;5.04;41.00;40.76;39.75;34.44;22.16;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:34:26;17.25;14.91;10.65;5.02;40.90;40.64;39.57;33.89;21.15;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:40:30;15.22;13.24;9.63;4.82;39.18;38.96;38.05;33.22;21.82;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:49:34;17.84;15.46;11.14;5.41;44.00;43.74;42.66;36.88;23.62;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:52:19;17.20;14.91;10.75;5.22;42.48;42.23;41.18;35.61;22.82;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:55:11;16.34;14.21;10.33;5.18;42.08;41.85;40.87;35.69;23.45;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T20:57:42;16.63;14.44;10.45;5.15;41.87;41.63;40.63;35.29;22.88;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:00:10;16.67;14.44;10.38;5.01;40.72;40.48;39.46;34.04;21.67;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:02:39;17.04;14.77;10.63;5.15;41.87;41.62;40.58;35.05;22.39;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:05:05;17.28;14.97;10.77;5.20;42.30;42.04;40.99;35.37;22.54;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:07:34;17.24;14.96;10.82;5.32;43.24;42.99;41.95;36.42;23.56;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:10:10;17.51;15.24;11.10;5.59;45.42;45.17;44.13;38.59;25.46;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:12:39;15.42;13.55;10.15;5.56;45.04;44.84;43.98;39.40;27.57;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:15:07;14.91;13.11;9.85;5.44;44.05;43.85;43.02;38.63;27.17;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:17:36;15.90;13.86;10.15;5.19;42.14;41.91;40.98;36.00;24.03;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:20:03;17.26;14.99;10.87;5.39;43.78;43.53;42.49;36.98;24.08;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:22:29;16.58;14.51;10.75;5.70;46.21;45.98;45.03;39.98;27.37;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:24:55;15.39;13.51;10.09;5.49;44.47;44.26;43.40;38.80;27.02;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:27:20;16.40;14.33;10.58;5.56;45.11;44.88;43.93;38.91;26.47;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:29:48;15.47;13.51;9.94;5.17;41.94;41.73;40.83;36.04;24.34;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:32:14;16.61;14.48;10.61;5.45;44.20;43.96;42.99;37.80;25.28;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:34:40;14.51;12.68;9.34;4.88;39.57;39.36;38.52;34.05;23.06;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:37:05;14.68;12.80;9.39;4.83;39.16;38.95;38.09;33.52;22.45;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:39:41;16.50;14.37;10.51;5.37;43.55;43.32;42.35;37.18;24.76;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:42:12;14.13;12.36;9.16;4.86;39.42;39.23;38.42;34.12;23.38;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:44:48;13.87;12.14;8.98;4.75;38.50;38.31;37.52;33.28;22.74;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:47:21;13.41;11.75;8.74;4.69;37.97;37.79;37.03;32.98;22.76;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:49:47;13.13;11.49;8.51;4.52;36.64;36.46;35.71;31.71;21.73;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:52:14;15.27;13.30;9.72;4.94;40.12;39.91;39.00;34.21;22.73;0.89
