sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-02-01T13:40:50;2.68;2.46;2.02;1.40;11.20;11.17;11.06;10.50;8.23;0.71
77638;SPS30;66802;52.574;14.398;2023-02-01T13:43:23;1.92;1.76;1.43;0.98;7.84;7.81;7.73;7.32;5.70;0.72
77638;SPS30;66802;52.574;14.398;2023-02-01T13:45:55;1.47;1.35;1.10;0.76;6.07;6.05;5.99;5.68;4.43;0.72
77638;SPS30;66802;52.574;14.398;2023-02-01T13:48:39;1.93;1.76;1.44;0.99;7.91;7.88;7.80;7.39;5.76;0.73
77638;SPS30;66802;52.574;14.398;2023-02-01T13:51:14;1.30;1.19;0.96;0.65;5.18;5.16;5.10;4.82;3.72;0.74
77638;SPS30;66802;52.574;14.398;2023-02-01T13:53:45;1.21;1.10;0.89;0.60;4.77;4.75;4.70;4.44;3.42;0.75
77638;SPS30;66802;52.574;14.398;2023-02-01T13:56:14;1.32;1.21;0.99;0.68;5.44;5.43;5.37;5.10;3.98;0.73
77638;SPS30;66802;52.574;14.398;2023-02-01T13:58:43;1.28;1.18;0.98;0.70;5.60;5.59;5.54;5.28;4.19;0.71
77638;SPS30;66802;52.574;14.398;2023-02-01T14:03:46;1.27;1.18;1.00;0.73;5.83;5.82;5.77;5.53;4.43;0.69
77638;SPS30;66802;52.574;14.398;2023-02-01T14:16:40;0.99;0.92;0.79;0.59;4.70;4.69;4.66;4.48;3.62;0.67
77638;SPS30;66802;52.574;14.398;2023-02-01T14:19:20;1.22;1.13;0.97;0.73;5.86;5.85;5.80;5.59;4.53;0.67
77638;SPS30;66802;52.574;14.398;2023-02-01T14:21:49;1.27;1.19;1.04;0.80;6.41;6.40;6.36;6.16;5.04;0.66
77638;SPS30;66802;52.574;14.398;2023-02-01T14:24:31;1.42;1.33;1.15;0.89;7.09;7.08;7.03;6.80;5.55;0.66
77638;SPS30;66802;52.574;14.398;2023-02-01T14:27:00;1.60;1.50;1.31;1.01;8.08;8.07;8.02;7.76;6.35;0.65
77638;SPS30;66802;52.574;14.398;2023-02-01T14:29:51;1.57;1.47;1.27;0.97;7.78;7.76;7.71;7.45;6.07;0.66
77638;SPS30;66802;52.574;14.398;2023-02-01T14:32:24;1.32;1.24;1.08;0.83;6.64;6.63;6.59;6.37;5.21;0.66
77638;SPS30;66802;52.574;14.398;2023-02-01T14:34:57;1.59;1.49;1.31;1.02;8.14;8.12;8.07;7.83;6.42;0.66
77638;SPS30;66802;52.574;14.398;2023-02-01T14:37:28;1.44;1.35;1.17;0.90;7.20;7.19;7.14;6.91;5.64;0.67
77638;SPS30;66802;52.574;14.398;2023-02-01T14:39:59;1.28;1.20;1.04;0.79;6.30;6.29;6.24;6.03;4.90;0.68
77638;SPS30;66802;52.574;14.398;2023-02-01T14:42:48;1.42;1.33;1.17;0.92;7.32;7.30;7.26;7.04;5.79;0.65
77638;SPS30;66802;52.574;14.398;2023-02-01T14:50:30;1.32;1.24;1.07;0.82;6.59;6.58;6.54;6.33;5.16;0.64
77638;SPS30;66802;52.574;14.398;2023-02-01T14:55:37;1.71;1.60;1.38;1.05;8.39;8.37;8.31;8.03;6.52;0.65
77638;SPS30;66802;52.574;14.398;2023-02-01T15:06:21;2.15;2.03;1.77;1.38;11.03;11.01;10.95;10.61;8.70;0.63
77638;SPS30;66802;52.574;14.398;2023-02-01T15:09:00;2.23;2.10;1.83;1.41;11.29;11.27;11.20;10.84;8.87;0.64
77638;SPS30;66802;52.574;14.398;2023-02-01T15:12:04;2.55;2.39;2.06;1.56;12.46;12.44;12.35;11.92;9.68;0.65
77638;SPS30;66802;52.574;14.398;2023-02-01T15:14:38;2.74;2.57;2.24;1.73;13.86;13.83;13.74;13.31;10.89;0.63
77638;SPS30;66802;52.574;14.398;2023-02-01T15:17:23;2.84;2.67;2.33;1.81;14.46;14.43;14.34;13.90;11.38;0.64
77638;SPS30;66802;52.574;14.398;2023-02-01T15:19:54;3.43;3.23;2.82;2.19;17.52;17.49;17.39;16.85;13.81;0.63
77638;SPS30;66802;52.574;14.398;2023-02-01T15:22:22;3.24;3.05;2.65;2.06;16.43;16.40;16.30;15.78;12.92;0.64
77638;SPS30;66802;52.574;14.398;2023-02-01T15:24:54;2.94;2.77;2.44;1.92;15.32;15.30;15.21;14.77;12.15;0.62
77638;SPS30;66802;52.574;14.398;2023-02-01T15:27:21;2.73;2.59;2.29;1.82;14.56;14.54;14.46;14.07;11.62;0.62
77638;SPS30;66802;52.574;14.398;2023-02-01T15:29:48;3.00;2.85;2.54;2.04;16.33;16.31;16.23;15.81;13.11;0.61
77638;SPS30;66802;52.574;14.398;2023-02-01T15:35:00;2.95;2.80;2.51;2.04;16.26;16.24;16.16;15.77;13.11;0.61
77638;SPS30;66802;52.574;14.398;2023-02-01T15:37:27;2.95;2.79;2.48;1.98;15.78;15.76;15.68;15.25;12.61;0.63
77638;SPS30;66802;52.574;14.398;2023-02-01T15:40:03;3.15;3.00;2.70;2.20;17.57;17.55;17.46;17.05;14.20;0.62
77638;SPS30;66802;52.574;14.398;2023-02-01T15:42:30;2.82;2.70;2.45;2.02;16.17;16.15;16.08;15.73;13.17;0.60
77638;SPS30;66802;52.574;14.398;2023-02-01T15:44:56;2.91;2.79;2.54;2.11;16.85;16.83;16.76;16.42;13.76;0.59
77638;SPS30;66802;52.574;14.398;2023-02-01T15:47:28;2.69;2.58;2.34;1.94;15.52;15.50;15.44;15.11;12.66;0.59
77638;SPS30;66802;52.574;14.398;2023-02-01T15:49:57;3.01;2.88;2.63;2.19;17.53;17.51;17.44;17.09;14.34;0.58
77638;SPS30;66802;52.574;14.398;2023-02-01T15:55:02;3.01;2.88;2.62;2.17;17.37;17.35;17.28;16.92;14.18;0.58
77638;SPS30;66802;52.574;14.398;2023-02-01T15:57:35;2.94;2.81;2.56;2.13;17.01;16.99;16.93;16.58;13.89;0.57
77638;SPS30;66802;52.574;14.398;2023-02-01T16:00:05;3.68;3.51;3.18;2.61;20.88;20.85;20.76;20.29;16.95;0.59
77638;SPS30;66802;52.574;14.398;2023-02-01T16:08:10;3.66;3.48;3.14;2.58;20.61;20.58;20.49;20.02;16.71;0.60
77638;SPS30;66802;52.574;14.398;2023-02-01T16:10:46;3.55;3.36;3.00;2.42;19.33;19.30;19.21;18.72;15.53;0.60
77638;SPS30;66802;52.574;14.398;2023-02-01T16:13:15;3.93;3.74;3.36;2.73;21.84;21.81;21.71;21.19;17.64;0.60
77638;SPS30;66802;52.574;14.398;2023-02-01T16:15:42;3.93;3.74;3.36;2.74;21.88;21.85;21.75;21.23;17.68;0.61
77638;SPS30;66802;52.574;14.398;2023-02-01T16:18:08;4.09;3.89;3.48;2.83;22.58;22.55;22.44;21.90;18.21;0.62
77638;SPS30;66802;52.574;14.398;2023-02-01T16:20:36;4.13;3.92;3.49;2.81;22.45;22.41;22.30;21.73;18.02;0.62
77638;SPS30;66802;52.574;14.398;2023-02-01T16:23:04;4.50;4.27;3.82;3.09;24.72;24.68;24.56;23.95;19.90;0.61
77638;SPS30;66802;52.574;14.398;2023-02-01T16:25:31;4.41;4.21;3.80;3.12;24.95;24.91;24.81;24.25;20.25;0.60
77638;SPS30;66802;52.574;14.398;2023-02-01T16:27:57;4.94;4.72;4.27;3.52;28.11;28.08;27.96;27.34;22.85;0.59
77638;SPS30;66802;52.574;14.398;2023-02-01T16:30:23;5.12;4.89;4.43;3.65;29.19;29.16;29.03;28.40;23.74;0.58
77638;SPS30;66802;52.574;14.398;2023-02-01T16:32:51;4.62;4.44;4.06;3.40;27.19;27.16;27.06;26.53;22.29;0.57
77638;SPS30;66802;52.574;14.398;2023-02-01T16:37:50;4.71;4.54;4.19;3.56;28.45;28.42;28.32;27.82;23.48;0.56
77638;SPS30;66802;52.574;14.398;2023-02-01T16:40:16;4.70;4.55;4.26;3.70;29.52;29.50;29.42;28.98;24.60;0.54
77638;SPS30;66802;52.574;14.398;2023-02-01T16:42:45;4.27;4.14;3.87;3.35;26.77;26.74;26.67;26.27;22.29;0.54
77638;SPS30;66802;52.574;14.398;2023-02-01T16:45:14;3.90;3.82;3.64;3.24;25.88;25.86;25.81;25.53;21.84;0.52
77638;SPS30;66802;52.574;14.398;2023-02-01T16:47:41;3.98;3.92;3.79;3.44;27.47;27.45;27.41;27.18;23.37;0.53
77638;SPS30;66802;52.574;14.398;2023-02-01T16:50:22;3.58;3.51;3.36;3.01;24.04;24.02;23.98;23.73;20.33;0.53
77638;SPS30;66802;52.574;14.398;2023-02-01T16:52:51;2.90;2.86;2.79;2.54;20.31;20.30;20.28;20.12;17.34;0.50
77638;SPS30;66802;52.574;14.398;2023-02-01T16:55:18;2.42;2.40;2.35;2.17;17.33;17.33;17.31;17.20;14.86;0.49
77638;SPS30;66802;52.574;14.398;2023-02-01T16:57:46;2.33;2.32;2.30;2.15;17.15;17.14;17.13;17.06;14.79;0.47
77638;SPS30;66802;52.574;14.398;2023-02-01T17:00:13;1.84;1.84;1.84;1.74;13.91;13.91;13.91;13.86;12.05;0.45
77638;SPS30;66802;52.574;14.398;2023-02-01T17:02:41;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.78;11.98;0.45
77638;SPS30;66802;52.574;14.398;2023-02-01T17:05:07;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.44;10.81;0.45
77638;SPS30;66802;52.574;14.398;2023-02-01T17:07:34;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.09;9.65;0.44
77638;SPS30;66802;52.574;14.398;2023-02-01T17:10:03;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.81;11.14;0.45
77638;SPS30;66802;52.574;14.398;2023-02-01T17:12:31;1.69;1.69;1.69;1.59;12.72;12.72;12.72;12.67;11.01;0.46
77638;SPS30;66802;52.574;14.398;2023-02-01T17:14:58;1.65;1.65;1.65;1.56;12.44;12.43;12.43;12.39;10.77;0.45
77638;SPS30;66802;52.574;14.398;2023-02-01T17:17:36;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.34;10.73;0.44
77638;SPS30;66802;52.574;14.398;2023-02-01T17:20:05;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.81;9.40;0.42
77638;SPS30;66802;52.574;14.398;2023-02-01T17:22:32;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.43;9.94;0.42
77638;SPS30;66802;52.574;14.398;2023-02-01T17:24:58;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.53;9.15;0.43
77638;SPS30;66802;52.574;14.398;2023-02-01T17:27:24;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.04;7.86;0.45
77638;SPS30;66802;52.574;14.398;2023-02-01T17:29:49;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.91;8.62;0.45
77638;SPS30;66802;52.574;14.398;2023-02-01T17:32:19;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.05;8.74;0.45
77638;SPS30;66802;52.574;14.398;2023-02-01T17:34:48;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.86;7.70;0.45
77638;SPS30;66802;52.574;14.398;2023-02-01T17:37:27;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.39;0.44
77638;SPS30;66802;52.574;14.398;2023-02-01T17:39:56;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.10;7.91;0.45
77638;SPS30;66802;52.574;14.398;2023-02-01T17:42:22;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.02;6.97;0.45
77638;SPS30;66802;52.574;14.398;2023-02-01T17:44:50;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.82;0.46
77638;SPS30;66802;52.574;14.398;2023-02-01T17:47:21;1.03;1.03;1.02;0.97;7.73;7.73;7.72;7.70;6.69;0.46
77638;SPS30;66802;52.574;14.398;2023-02-01T17:49:47;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.91;6.88;0.46
77638;SPS30;66802;52.574;14.398;2023-02-01T17:52:16;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.72;8.45;0.46
77638;SPS30;66802;52.574;14.398;2023-02-01T17:54:43;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.33;8.11;0.46
77638;SPS30;66802;52.574;14.398;2023-02-01T17:57:10;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.95;7.78;0.45
77638;SPS30;66802;52.574;14.398;2023-02-01T17:59:37;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.39;0.44
77638;SPS30;66802;52.574;14.398;2023-02-01T18:02:02;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.68;6.68;0.44
77638;SPS30;66802;52.574;14.398;2023-02-01T18:04:28;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.62;0.45
77638;SPS30;66802;52.574;14.398;2023-02-01T18:06:54;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.44;0.46
77638;SPS30;66802;52.574;14.398;2023-02-01T18:09:19;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.48;0.45
77638;SPS30;66802;52.574;14.398;2023-02-01T18:11:45;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.32;0.45
77638;SPS30;66802;52.574;14.398;2023-02-01T18:14:13;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.29;7.21;0.44
77638;SPS30;66802;52.574;14.398;2023-02-01T18:16:39;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.81;0.44
77638;SPS30;66802;52.574;14.398;2023-02-01T18:19:05;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.22;0.44
77638;SPS30;66802;52.574;14.398;2023-02-01T18:21:32;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.22;7.15;0.44
77638;SPS30;66802;52.574;14.398;2023-02-01T18:24:00;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;7.02;0.45
77638;SPS30;66802;52.574;14.398;2023-02-01T18:26:26;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.49;0.45
77638;SPS30;66802;52.574;14.398;2023-02-01T18:28:52;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.56;0.44
77638;SPS30;66802;52.574;14.398;2023-02-01T18:31:19;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.31;6.36;0.44
77638;SPS30;66802;52.574;14.398;2023-02-01T18:33:48;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.14;0.44
77638;SPS30;66802;52.574;14.398;2023-02-01T18:36:15;1.09;1.09;1.09;1.03;8.21;8.20;8.20;8.18;7.11;0.44
77638;SPS30;66802;52.574;14.398;2023-02-01T18:38:41;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.91;0.46
77638;SPS30;66802;52.574;14.398;2023-02-01T18:41:09;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.51;0.46
77638;SPS30;66802;52.574;14.398;2023-02-01T18:43:42;1.23;1.23;1.23;1.16;9.24;9.23;9.23;9.20;7.99;0.47
77638;SPS30;66802;52.574;14.398;2023-02-01T18:46:08;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.90;0.46
77638;SPS30;66802;52.574;14.398;2023-02-01T18:48:35;1.23;1.23;1.23;1.16;9.24;9.24;9.24;9.21;8.00;0.47
77638;SPS30;66802;52.574;14.398;2023-02-01T18:51:01;1.44;1.44;1.44;1.35;10.81;10.81;10.81;10.77;9.35;0.48
77638;SPS30;66802;52.574;14.398;2023-02-01T18:53:27;1.44;1.43;1.42;1.33;10.66;10.66;10.65;10.61;9.21;0.48
77638;SPS30;66802;52.574;14.398;2023-02-01T18:55:54;1.58;1.57;1.56;1.47;11.71;11.71;11.70;11.65;10.12;0.48
77638;SPS30;66802;52.574;14.398;2023-02-01T18:58:21;1.81;1.80;1.79;1.67;13.32;13.32;13.31;13.25;11.48;0.49
77638;SPS30;66802;52.574;14.398;2023-02-01T19:00:51;1.57;1.56;1.53;1.41;11.28;11.27;11.26;11.19;9.67;0.50
77638;SPS30;66802;52.574;14.398;2023-02-01T19:03:18;1.75;1.72;1.67;1.52;12.12;12.12;12.10;12.00;10.33;0.52
77638;SPS30;66802;52.574;14.398;2023-02-01T19:05:45;1.87;1.83;1.77;1.59;12.72;12.71;12.69;12.57;10.79;0.54
77638;SPS30;66802;52.574;14.398;2023-02-01T19:08:12;1.90;1.86;1.79;1.62;12.91;12.91;12.88;12.76;10.96;0.54
77638;SPS30;66802;52.574;14.398;2023-02-01T19:10:38;2.13;2.09;2.00;1.79;14.31;14.30;14.27;14.13;12.11;0.54
77638;SPS30;66802;52.574;14.398;2023-02-01T19:13:07;2.24;2.19;2.10;1.87;14.94;14.93;14.90;14.74;12.62;0.54
77638;SPS30;66802;52.574;14.398;2023-02-01T19:15:38;2.43;2.38;2.29;2.05;16.39;16.38;16.35;16.19;13.89;0.53
77638;SPS30;66802;52.574;14.398;2023-02-01T19:18:07;2.63;2.59;2.49;2.25;17.97;17.96;17.93;17.76;15.25;0.52
77638;SPS30;66802;52.574;14.398;2023-02-01T19:20:34;2.26;2.22;2.14;1.92;15.33;15.32;15.29;15.14;12.99;0.52
77638;SPS30;66802;52.574;14.398;2023-02-01T19:23:05;2.14;2.10;2.02;1.81;14.44;14.43;14.40;14.26;12.22;0.52
77638;SPS30;66802;52.574;14.398;2023-02-01T19:25:32;2.14;2.10;2.01;1.80;14.40;14.39;14.36;14.22;12.18;0.52
77638;SPS30;66802;52.574;14.398;2023-02-01T19:27:57;2.38;2.32;2.21;1.96;15.68;15.67;15.64;15.45;13.21;0.53
77638;SPS30;66802;52.574;14.398;2023-02-01T19:30:24;2.43;2.37;2.24;1.98;15.81;15.80;15.76;15.57;13.28;0.53
77638;SPS30;66802;52.574;14.398;2023-02-01T19:32:50;2.73;2.64;2.48;2.15;17.16;17.14;17.10;16.85;14.31;0.54
77638;SPS30;66802;52.574;14.398;2023-02-01T19:35:16;2.89;2.77;2.54;2.14;17.06;17.04;16.98;16.65;14.01;0.57
77638;SPS30;66802;52.574;14.398;2023-02-01T19:37:45;3.14;3.00;2.71;2.23;17.84;17.81;17.74;17.34;14.49;0.58
77638;SPS30;66802;52.574;14.398;2023-02-01T19:40:13;3.41;3.22;2.85;2.25;18.01;17.98;17.88;17.38;14.33;0.62
77638;SPS30;66802;52.574;14.398;2023-02-01T19:42:41;3.30;3.12;2.74;2.16;17.30;17.27;17.17;16.68;13.74;0.61
77638;SPS30;66802;52.574;14.398;2023-02-01T19:45:06;3.49;3.28;2.85;2.19;17.53;17.49;17.38;16.82;13.74;0.64
77638;SPS30;66802;52.574;14.398;2023-02-01T19:47:33;3.63;3.39;2.92;2.20;17.60;17.57;17.44;16.82;13.64;0.66
77638;SPS30;66802;52.574;14.398;2023-02-01T19:49:59;4.27;3.94;3.28;2.33;18.61;18.57;18.39;17.55;13.89;0.69
77638;SPS30;66802;52.574;14.398;2023-02-01T19:52:25;4.45;4.09;3.37;2.34;18.73;18.68;18.49;17.58;13.79;0.70
77638;SPS30;66802;52.574;14.398;2023-02-01T19:54:51;4.42;4.05;3.30;2.25;18.01;17.95;17.76;16.82;13.09;0.70
77638;SPS30;66802;52.574;14.398;2023-02-01T19:57:17;5.24;4.76;3.79;2.47;19.73;19.66;19.41;18.21;13.84;0.74
77638;SPS30;66802;52.574;14.398;2023-02-01T19:59:42;5.08;4.58;3.59;2.23;17.87;17.80;17.54;16.30;12.12;0.76
77638;SPS30;66802;52.574;14.398;2023-02-01T20:02:17;5.58;5.06;4.02;2.60;20.79;20.71;20.45;19.16;14.52;0.73
77638;SPS30;66802;52.574;14.398;2023-02-01T20:04:43;5.22;4.74;3.77;2.45;19.58;19.51;19.27;18.06;13.72;0.73
77638;SPS30;66802;52.574;14.398;2023-02-01T20:07:08;5.37;4.87;3.88;2.51;20.08;20.01;19.75;18.51;14.04;0.74
77638;SPS30;66802;52.574;14.398;2023-02-01T20:09:36;4.80;4.36;3.47;2.26;18.10;18.03;17.81;16.71;12.71;0.74
77638;SPS30;66802;52.574;14.398;2023-02-01T20:12:03;5.59;5.05;3.98;2.51;20.13;20.05;19.77;18.44;13.82;0.76
77638;SPS30;66802;52.574;14.398;2023-02-01T20:14:29;6.09;5.45;4.18;2.47;19.76;19.66;19.34;17.77;12.82;0.79
77638;SPS30;66802;52.574;14.398;2023-02-01T20:16:55;5.78;5.19;4.03;2.45;19.63;19.54;19.25;17.80;13.07;0.77
77638;SPS30;66802;52.574;14.398;2023-02-01T20:19:21;5.83;5.23;4.03;2.41;19.29;19.20;18.90;17.41;12.66;0.79
77638;SPS30;66802;52.574;14.398;2023-02-01T20:21:47;7.26;6.43;4.78;2.60;20.86;20.74;20.32;18.30;12.51;0.86
77638;SPS30;66802;52.574;14.398;2023-02-01T20:24:14;7.42;6.54;4.79;2.50;20.06;19.94;19.49;17.36;11.49;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T20:26:42;7.19;6.38;4.77;2.64;21.14;21.03;20.62;18.65;12.89;0.84
77638;SPS30;66802;52.574;14.398;2023-02-01T20:29:09;7.11;6.31;4.71;2.59;20.77;20.66;20.25;18.30;12.61;0.84
77638;SPS30;66802;52.574;14.398;2023-02-01T20:31:35;7.21;6.39;4.76;2.60;20.82;20.71;20.29;18.29;12.54;0.85
77638;SPS30;66802;52.574;14.398;2023-02-01T20:34:01;6.86;6.07;4.50;2.43;19.45;19.34;18.94;17.02;11.56;0.87
77638;SPS30;66802;52.574;14.398;2023-02-01T20:36:27;7.17;6.35;4.73;2.58;20.70;20.59;20.17;18.19;12.46;0.84
77638;SPS30;66802;52.574;14.398;2023-02-01T20:38:54;6.70;5.94;4.41;2.39;19.13;19.02;18.63;16.76;11.41;0.85
77638;SPS30;66802;52.574;14.398;2023-02-01T20:41:21;7.52;6.69;5.03;2.84;22.74;22.62;22.20;20.17;14.13;0.83
77638;SPS30;66802;52.574;14.398;2023-02-01T20:43:48;6.67;5.93;4.45;2.49;19.94;19.84;19.46;17.65;12.30;0.84
77638;SPS30;66802;52.574;14.398;2023-02-01T20:46:14;6.72;5.97;4.48;2.51;20.11;20.00;19.62;17.80;12.41;0.84
77638;SPS30;66802;52.574;14.398;2023-02-01T20:48:44;7.31;6.49;4.86;2.69;21.58;21.47;21.05;19.05;13.19;0.85
77638;SPS30;66802;52.574;14.398;2023-02-01T20:51:11;7.08;6.29;4.71;2.62;20.98;20.86;20.46;18.53;12.86;0.85
77638;SPS30;66802;52.574;14.398;2023-02-01T20:53:38;7.66;6.82;5.13;2.89;23.15;23.03;22.60;20.53;14.37;0.84
77638;SPS30;66802;52.574;14.398;2023-02-01T20:56:05;8.23;7.31;5.48;3.05;24.46;24.33;23.87;21.62;15.02;0.84
77638;SPS30;66802;52.574;14.398;2023-02-01T20:58:31;7.74;6.88;5.16;2.88;23.07;22.95;22.51;20.41;14.20;0.84
77638;SPS30;66802;52.574;14.398;2023-02-01T21:00:56;7.34;6.53;4.90;2.75;22.00;21.89;21.47;19.48;13.58;0.84
77638;SPS30;66802;52.574;14.398;2023-02-01T21:03:22;7.61;6.76;5.05;2.79;22.32;22.20;21.77;19.67;13.58;0.86
77638;SPS30;66802;52.574;14.398;2023-02-01T21:05:49;7.78;6.93;5.21;2.94;23.55;23.43;22.99;20.89;14.63;0.83
77638;SPS30;66802;52.574;14.398;2023-02-01T21:08:17;7.21;6.43;4.88;2.81;22.52;22.41;22.01;20.11;14.28;0.81
77638;SPS30;66802;52.574;14.398;2023-02-01T21:10:44;7.91;7.10;5.48;3.30;26.40;26.29;25.87;23.88;17.42;0.80
77638;SPS30;66802;52.574;14.398;2023-02-01T21:13:22;7.54;6.75;5.18;3.08;24.68;24.56;24.16;22.23;16.10;0.82
77638;SPS30;66802;52.574;14.398;2023-02-01T21:15:48;7.80;6.95;5.24;2.97;23.78;23.66;23.23;21.13;14.85;0.85
77638;SPS30;66802;52.574;14.398;2023-02-01T21:18:15;8.12;7.21;5.39;2.97;23.83;23.70;23.24;21.01;14.51;0.85
77638;SPS30;66802;52.574;14.398;2023-02-01T21:20:41;7.26;6.45;4.83;2.69;21.56;21.44;21.03;19.05;13.23;0.85
77638;SPS30;66802;52.574;14.398;2023-02-01T21:23:07;7.96;7.06;5.26;2.88;23.07;22.94;22.49;20.28;13.92;0.85
77638;SPS30;66802;52.574;14.398;2023-02-01T21:25:33;8.44;7.48;5.56;3.02;24.20;24.07;23.58;21.23;14.49;0.86
77638;SPS30;66802;52.574;14.398;2023-02-01T21:28:03;7.56;6.71;5.03;2.79;22.35;22.23;21.80;19.73;13.67;0.85
77638;SPS30;66802;52.574;14.398;2023-02-01T21:30:29;7.71;6.85;5.14;2.88;23.07;22.95;22.51;20.42;14.23;0.84
77638;SPS30;66802;52.574;14.398;2023-02-01T21:32:54;8.25;7.29;5.38;2.86;22.92;22.78;22.30;19.96;13.40;0.87
77638;SPS30;66802;52.574;14.398;2023-02-01T21:35:20;8.33;7.36;5.45;2.92;23.44;23.30;22.82;20.47;13.85;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T21:37:46;8.04;7.12;5.28;2.86;22.89;22.76;22.29;20.04;13.64;0.87
77638;SPS30;66802;52.574;14.398;2023-02-01T21:40:11;9.03;7.99;5.91;3.17;25.38;25.24;24.71;22.16;14.98;0.87
77638;SPS30;66802;52.574;14.398;2023-02-01T21:42:38;8.55;7.56;5.59;3.00;24.06;23.92;23.42;21.01;14.21;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T21:45:07;8.62;7.61;5.61;2.97;23.78;23.64;23.13;20.68;13.83;0.90
77638;SPS30;66802;52.574;14.398;2023-02-01T21:47:33;8.67;7.65;5.62;2.96;23.73;23.59;23.07;20.60;13.73;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T21:49:59;8.80;7.76;5.68;2.95;23.62;23.48;22.95;20.41;13.45;0.91
77638;SPS30;66802;52.574;14.398;2023-02-01T21:52:25;8.94;7.88;5.76;2.99;23.97;23.82;23.28;20.70;13.63;0.90
77638;SPS30;66802;52.574;14.398;2023-02-01T21:54:51;8.56;7.56;5.55;2.91;23.36;23.22;22.71;20.26;13.47;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T21:57:23;8.26;7.30;5.39;2.87;23.03;22.89;22.41;20.07;13.50;0.87
77638;SPS30;66802;52.574;14.398;2023-02-01T21:59:50;8.73;7.67;5.58;2.84;22.74;22.59;22.06;19.51;12.63;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T22:02:16;8.00;7.04;5.13;2.63;21.11;20.98;20.49;18.17;11.86;0.90
77638;SPS30;66802;52.574;14.398;2023-02-01T22:04:43;8.25;7.32;5.46;3.00;24.01;23.88;23.41;21.13;14.53;0.86
77638;SPS30;66802;52.574;14.398;2023-02-01T22:07:09;7.25;6.46;4.89;2.79;22.36;22.25;21.85;19.91;14.06;0.82
77638;SPS30;66802;52.574;14.398;2023-02-01T22:09:35;8.06;7.20;5.48;3.18;25.49;25.37;24.93;22.82;16.29;0.81
77638;SPS30;66802;52.574;14.398;2023-02-01T22:12:01;8.07;7.19;5.41;3.06;24.51;24.39;23.93;21.76;15.26;0.84
77638;SPS30;66802;52.574;14.398;2023-02-01T22:14:28;8.20;7.27;5.41;2.96;23.69;23.55;23.08;20.81;14.25;0.86
77638;SPS30;66802;52.574;14.398;2023-02-01T22:16:53;8.07;7.18;5.40;3.04;24.32;24.20;23.75;21.56;15.08;0.83
77638;SPS30;66802;52.574;14.398;2023-02-01T22:19:19;7.07;6.30;4.78;2.75;22.03;21.92;21.53;19.66;13.95;0.82
