sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-02-01T15:00:39;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T15:03:20;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T15:05:25;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T15:07:32;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T15:09:36;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-01T15:14:12;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-01T15:16:15;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-01T15:18:17;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-01T15:20:23;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T15:22:26;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T15:24:31;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T15:26:32;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-01T15:28:33;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T15:30:35;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T15:32:38;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-02-01T15:34:46;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-01T15:36:49;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T15:39:11;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-01T15:41:29;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-02-01T15:43:31;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T15:46:06;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-02-01T15:48:14;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T15:50:22;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-01T15:54:26;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T15:56:36;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T15:58:40;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-01T16:00:49;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-01T16:02:58;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-01T16:05:02;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T16:07:06;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T16:09:53;24.33;23.33
26802;HPM;14378;51.796;5.808;2023-02-01T16:11:58;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-02-01T16:14:03;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T16:16:04;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T16:18:09;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-01T16:20:11;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T16:22:12;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-02-01T16:24:13;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-01T16:26:14;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-01T16:28:15;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T16:30:17;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T16:32:23;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-01T16:34:25;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T16:36:26;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T16:38:28;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T16:40:33;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T16:42:34;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T16:44:38;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T16:46:40;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T16:48:45;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T16:54:20;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T16:56:23;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T16:58:29;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-01T17:00:30;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T17:02:33;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T17:04:34;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-01T17:06:36;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T17:08:39;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T17:10:42;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T17:12:44;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T17:14:45;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-02-01T17:18:59;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T17:21:03;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-02-01T17:23:23;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-01T17:25:25;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-02-01T17:27:30;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T17:29:47;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T17:31:55;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-01T17:33:59;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T17:36:01;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T17:38:05;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T17:40:11;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-01T17:42:12;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-01T17:44:14;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-01T17:46:16;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-01T17:48:27;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-01T17:50:29;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-01T17:52:31;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-02-01T17:54:32;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T17:56:33;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-01T17:58:34;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-01T18:00:35;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T18:02:37;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-01T18:04:38;21.33;20.33
26802;HPM;14378;51.796;5.808;2023-02-01T18:06:39;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-01T18:08:41;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T18:10:43;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T18:12:46;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-02-01T18:14:51;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-01T18:16:53;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T18:18:54;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T18:21:00;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-02-01T18:23:02;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T18:25:08;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-02-01T18:27:16;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-02-01T18:29:17;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-01T18:33:23;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T18:35:27;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-01T18:37:29;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T18:39:30;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-01T18:41:31;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T18:43:33;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T18:45:38;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T18:47:41;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T18:49:41;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-02-01T18:51:43;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T18:53:45;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-01T18:55:50;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T18:57:51;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-01T18:59:53;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-02-01T19:01:54;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-01T19:03:55;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T19:05:56;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T19:07:57;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-02-01T19:09:58;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-02-01T19:12:00;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-01T19:14:02;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T19:16:06;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T19:18:12;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-02-01T19:20:16;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-01T19:22:22;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-02-01T19:24:24;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-02-01T19:26:27;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-01T19:28:31;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-01T19:30:33;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T19:32:34;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-02-01T19:34:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-01T19:36:38;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T19:38:39;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T19:40:40;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-01T19:42:41;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T19:44:42;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-01T19:46:44;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-01T19:48:45;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T19:50:46;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-01T19:52:48;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T19:54:49;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-02-01T19:56:50;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-02-01T19:58:50;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-02-01T20:00:54;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-01T20:02:56;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-01T20:04:58;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T20:06:59;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T20:09:00;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T20:11:04;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T20:13:08;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-02-01T20:15:09;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-02-01T20:17:13;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-02-01T20:19:19;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T20:21:23;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-01T20:23:25;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-01T20:25:28;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-01T20:27:29;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T20:29:31;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T20:31:32;23.33;22.33
26802;HPM;14378;51.796;5.808;2023-02-01T20:33:33;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T20:35:34;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T20:37:35;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-01T20:39:37;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-01T20:41:37;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-01T20:43:38;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-01T20:45:42;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-02-01T20:47:47;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-01T20:49:50;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T20:51:50;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-01T20:53:51;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-01T20:55:53;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T20:57:56;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-01T20:59:57;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-02-01T21:01:58;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-01T21:04:00;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-01T21:06:02;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-02-01T21:08:08;48.00;46.00
26802;HPM;14378;51.796;5.808;2023-02-01T21:10:11;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-02-01T21:12:11;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-02-01T21:14:12;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T21:16:17;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-01T21:18:20;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T21:20:22;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T21:22:23;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-01T21:24:24;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T21:26:25;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T21:28:27;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T21:30:28;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-02-01T21:32:30;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T21:34:31;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T21:36:33;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T21:38:34;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-02-01T21:40:35;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-01T21:42:38;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T21:44:41;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T21:46:49;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T21:48:50;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-02-01T21:50:50;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-02-01T21:52:53;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T21:54:54;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-01T21:56:58;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T21:58:59;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-01T22:01:00;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T22:03:01;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-02-01T22:05:02;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T22:07:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-02-01T22:09:08;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T22:11:21;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-01T22:13:27;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-02-01T22:15:30;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-01T22:17:31;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-02-01T22:19:32;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T22:21:33;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-02-01T22:23:34;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T22:25:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-02-01T22:27:39;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-01T22:29:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-01T22:31:42;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-01T22:33:49;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-02-01T22:35:50;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-02-01T22:37:51;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-02-01T22:39:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-01T22:42:01;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T22:44:03;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-01T22:46:05;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-01T22:48:17;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T22:50:18;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T22:52:20;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-01T22:54:21;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-01T22:56:23;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-02-01T22:58:24;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T23:00:26;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T23:02:27;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T23:04:28;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T23:06:29;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-02-01T23:08:31;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-01T23:10:34;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-01T23:12:35;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-02-01T23:14:37;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T23:16:58;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T23:18:59;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-02-01T23:21:07;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-01T23:23:09;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-01T23:25:11;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-02-01T23:27:14;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-01T23:29:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-02-01T23:31:17;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T23:33:25;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-01T23:35:27;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-02-01T23:37:28;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-02-01T23:39:29;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-02-01T23:41:35;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-01T23:43:36;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-02-01T23:45:59;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T23:48:00;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-02-01T23:50:01;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T23:52:02;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T23:54:04;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-02-01T23:56:14;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-02-01T23:58:22;15.75;14.75
