sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T12:49:55;76;21;;193;150689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T12:57:26;71;19;;180;150060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:02:42;75;24;;188;150037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:07:27;67;21;;169;149843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:10:01;78;20;;197;150954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:14:59;73;19;;183;149465
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:17:27;75;21;;191;150929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:19:56;74;20;;186;149838
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:22:30;62;18;;157;150996
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:24:58;82;21;;201;147041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:27:28;78;21;;203;154804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:29:58;79;20;;198;149327
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:35:14;64;19;;167;154677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:42:31;67;19;;173;152815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:45:05;75;20;;190;150480
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:47:32;71;21;;179;150358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:50:04;69;18;;174;150681
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:52:39;76;21;;193;151162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:55:23;77;20;;195;151136
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T13:57:36;84;22;;211;150485
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:00:06;66;20;;164;148421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:02:36;80;20;;204;152555
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:05:10;76;23;;192;150782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:07:40;71;20;;180;150524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:12:43;71;22;;180;150497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:15:25;75;20;;190;151396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:17:40;77;21;;193;149249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:22:40;71;20;;173;146183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:25:16;70;19;;181;154105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:27:42;76;21;;194;151371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:30:14;71;19;;179;150302
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:32:42;81;22;;204;149991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:35:17;80;23;;201;149858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:37:42;85;22;;214;150665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:40:19;76;20;;192;150105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:42:47;80;20;;204;151161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:47:46;73;19;;184;150546
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:50:23;74;18;;187;150119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:55:25;73;19;;184;150130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T14:57:47;74;18;;187;151485
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:00:21;71;19;;178;149410
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:02:48;79;18;;196;148749
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:05:28;73;19;;188;153601
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:07:49;75;18;;190;151010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:10:20;80;19;;202;150494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:12:50;86;21;;217;149959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:15:21;76;19;;191;149366
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:17:57;70;17;;178;151710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:20:22;75;18;;188;149457
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:23:02;73;20;;182;148622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:25:24;78;17;;200;153822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:27:53;74;18;;187;150052
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:30:25;71;18;;178;149943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:35:38;70;17;;178;150483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:38:17;64;16;;161;149453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:40:26;67;16;;173;152663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:42:57;68;16;;170;149343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:45:28;67;17;;169;150518
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:47:58;61;16;;155;151501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:50:29;75;17;;191;151191
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:52:59;79;18;;199;150234
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T15:58:00;68;15;;172;150349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:00:30;80;19;;200;149990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:03:02;68;15;;173;150853
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:05:34;81;17;;205;150063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:08:14;73;19;;183;150030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:10:31;83;18;;209;149521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:13:02;70;16;;175;149741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:15:32;72;17;;182;151638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:18:02;71;16;;178;149787
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:20:32;72;17;;182;150109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:23:02;81;17;;205;150479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:25:33;80;17;;201;150472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:28:03;76;18;;191;150671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:30:33;77;17;;195;150159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:33:04;72;16;;182;149930
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:35:34;78;17;;197;150653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:38:04;73;16;;184;150134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:40:34;69;17;;174;149626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:43:05;71;16;;180;150411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:45:35;72;16;;181;150674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:48:06;72;17;;180;149862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:50:36;73;15;;185;151526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:53:07;71;16;;179;150175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:55:37;71;16;;178;149522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T16:58:07;80;18;;203;151031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:00:37;72;16;;181;149727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:03:07;81;17;;197;145538
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:05:37;84;17;;217;154760
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:08:07;68;16;;172;150130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:10:37;78;17;;197;150066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:13:14;74;16;;186;150146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:15:38;68;16;;172;149600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:18:08;71;16;;180;151370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:20:39;72;18;;183;150650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:23:09;65;15;;163;148773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:25:39;77;16;;191;148778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:28:09;80;16;;204;152050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:30:39;75;15;;187;149014
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:35:39;86;19;;217;150878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:38:10;85;18;;212;148863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:40:40;58;16;;148;151027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:43:14;73;16;;184;150440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:45:45;75;16;;188;150278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:48:12;71;16;;180;150942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:50:42;68;15;;171;150553
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:53:12;72;16;;182;150246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:55:43;78;17;;197;149688
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T17:58:14;78;17;;198;150858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:00:44;74;16;;188;150589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:03:19;68;15;;173;151658
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:05:46;75;16;;189;150763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:08:16;71;16;;178;148716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:10:47;74;16;;188;150783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:13:17;76;17;;192;151000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:15:47;81;17;;205;150188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:18:17;72;16;;182;150183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:20:47;78;17;;197;149927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:23:18;72;16;;182;149911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:25:49;77;17;;195;151552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:28:20;73;17;;186;151241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:30:50;82;18;;206;150652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:33:20;76;17;;190;148251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:35:50;73;16;;186;151498
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:38:20;74;16;;187;150011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:40:51;72;17;;181;149565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:43:20;80;17;;203;151031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:45:50;86;19;;215;149683
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:48:20;73;17;;184;149769
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:50:50;81;17;;205;150022
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:53:20;66;16;;166;150698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:55:50;74;17;;185;148543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T18:58:20;84;18;;213;150366
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:00:51;79;17;;200;150543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:03:22;81;18;;206;151278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:05:54;75;17;;187;148203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:08:23;65;16;;166;151567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:10:53;80;17;;199;148537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:13:23;72;15;;181;150292
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:15:53;65;17;;165;151471
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:18:23;76;17;;193;151632
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:20:53;80;17;;202;150119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:23:23;76;19;;192;149758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:25:53;80;16;;199;149176
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:28:23;67;17;;169;149476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:31:02;74;16;;186;150697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:33:23;79;18;;201;150926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:36:00;77;16;;194;149529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:38:24;70;16;;178;151392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:40:54;79;17;;198;149901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:43:24;75;19;;187;148762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:45:54;80;18;;202;149749
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:48:24;71;16;;181;151005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:50:54;75;17;;190;150781
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:53:24;79;16;;199;149735
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:55:55;76;18;;192;150411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T19:58:25;77;17;;194;150211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:00:55;85;18;;214;150583
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:03:26;75;17;;188;149961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:05:56;85;18;;214;149848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:08:27;73;17;;185;151116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:10:57;82;17;;206;149918
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:13:27;67;16;;164;146051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:15:57;68;16;;177;154371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:18:27;68;16;;173;150471
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:20:57;80;17;;201;150214
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:23:28;71;17;;177;149397
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:26:04;72;16;;183;150832
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:28:28;68;16;;172;149884
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:30:59;69;17;;172;148289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:33:29;73;16;;189;153400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:36:00;80;17;;202;150503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:38:31;66;16;;166;150478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:41:04;73;16;;186;150825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:53:33;71;17;;179;149836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:56:03;85;18;;211;148403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T20:58:33;71;17;;179;151098
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:01:04;73;17;;185;150727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:03:34;77;17;;195;150895
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:06:04;74;16;;186;149685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:08:35;69;16;;176;151470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:11:06;75;17;;188;149037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:13:36;71;17;;180;151542
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:16:09;77;17;;194;149902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:18:35;87;18;;217;149254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:21:09;74;18;;188;151468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:23:36;75;16;;188;149166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:26:07;71;16;;181;151997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:28:37;82;18;;206;149836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:31:07;79;18;;198;150103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:33:37;78;16;;196;149416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:36:07;74;18;;187;149901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:38:37;74;15;;188;150617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:41:07;81;19;;206;150733
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:43:37;77;17;;191;148573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:46:07;77;16;;196;151412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:48:37;72;17;;182;150178
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:51:07;77;18;;192;148829
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:53:38;90;17;;228;150610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:56:08;78;19;;196;149860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T21:58:38;80;17;;203;150533
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:01:08;68;17;;169;149093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:03:38;76;16;;192;151021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:06:08;72;15;;182;150078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:08:38;73;18;;184;149525
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:11:08;68;16;;171;148857
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:13:38;65;16;;166;150926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:16:08;70;16;;175;149920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:18:38;66;15;;168;150699
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:21:08;71;16;;178;150050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:23:38;75;16;;190;150177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:26:10;73;17;;183;149663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:28:39;74;16;;187;151601
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:31:09;73;17;;184;149491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:33:39;77;16;;194;150507
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:36:09;70;16;;176;149664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:38:39;84;17;;211;150382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:41:10;70;17;;177;150144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:43:40;74;16;;186;150349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:46:12;73;19;;182;149134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:48:41;72;16;;184;151676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:51:24;80;16;;203;150383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:53:42;65;17;;163;149452
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:56:13;69;16;;176;152407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T22:58:43;75;16;;188;149742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:01:13;75;17;;188;148510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:03:43;71;16;;182;152125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:06:13;82;18;;205;148777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:08:44;81;16;;204;150947
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:11:14;72;17;;182;150962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:13:44;72;15;;181;150096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:16:14;80;18;;200;149793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:18:44;87;17;;218;150321
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:21:15;64;16;;160;149054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:23:45;80;17;;202;150365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:26:15;82;18;;208;151329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:28:45;81;17;;203;149398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:31:16;75;16;;190;151156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:33:46;73;16;;183;148896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:36:16;68;16;;173;151461
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:38:46;74;16;;185;148727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:41:17;75;18;;190;151665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:43:46;82;16;;204;149036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:46:17;71;16;;181;151206
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:48:47;75;17;;187;148656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:51:18;77;17;;195;150926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:53:48;68;16;;173;151202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:56:23;69;15;;174;150724
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T23:58:49;78;18;;196;150607
