sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:31:30;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.92;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:34:12;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.41;3.88;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:36:49;0.49;0.49;0.49;0.46;3.69;3.69;3.68;3.67;3.24;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:39:32;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.83;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:42:15;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.33;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:44:55;0.63;0.63;0.63;0.60;4.76;4.75;4.75;4.74;4.18;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:47:33;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.35;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:52:53;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.26;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:55:31;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.81;5.13;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T16:06:51;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.21;4.60;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T16:09:40;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.42;6.54;0.49
