sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-02-01T09:03:35;8.73;7.86;6.16;3.88;31.17;31.10;30.72;28.55;21.59;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T09:06:05;8.63;7.73;5.96;3.63;29.12;29.05;28.65;26.41;19.56;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T09:08:33;9.30;8.32;6.40;3.87;31.07;30.99;30.56;28.13;20.76;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T09:11:05;8.61;7.69;5.91;3.56;28.55;28.48;28.07;25.81;18.99;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T09:13:33;8.15;7.30;5.63;3.43;27.51;27.44;27.07;24.95;18.49;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T09:15:59;7.95;7.14;5.57;3.48;27.94;27.88;27.52;25.53;19.20;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T09:18:25;7.49;6.75;5.30;3.35;26.91;26.85;26.52;24.67;18.69;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T09:20:51;8.22;7.41;5.82;3.69;29.62;29.55;29.19;27.17;20.60;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T09:23:18;7.30;6.60;5.24;3.39;27.21;27.16;26.85;25.10;19.25;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T09:25:45;8.07;7.29;5.76;3.70;29.66;29.59;29.25;27.29;20.84;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T09:28:14;7.91;7.13;5.61;3.56;28.60;28.54;28.19;26.25;19.93;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T09:30:39;7.30;6.61;5.26;3.44;27.61;27.55;27.25;25.53;19.67;0.76
71522;SPS30;59343;51.102;5.884;2023-02-01T09:33:05;8.21;7.40;5.83;3.72;29.84;29.77;29.42;27.41;20.85;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T09:35:31;8.89;7.99;6.23;3.89;31.25;31.18;30.78;28.55;21.47;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T09:37:57;7.72;6.95;5.44;3.42;27.46;27.40;27.06;25.14;18.98;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T09:40:23;8.52;7.67;6.01;3.79;30.41;30.33;29.96;27.85;21.05;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T09:46:19;8.29;7.44;5.79;3.59;28.82;28.75;28.38;26.28;19.69;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T09:48:56;8.50;7.61;5.87;3.56;28.60;28.52;28.13;25.92;19.18;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T09:51:27;8.47;7.61;5.92;3.69;29.58;29.50;29.13;26.99;20.25;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T09:54:03;8.11;7.32;5.76;3.68;29.52;29.46;29.11;27.13;20.65;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T09:56:39;9.43;8.45;6.53;3.98;31.96;31.88;31.45;29.00;21.52;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T10:01:47;8.39;7.50;5.77;3.48;27.96;27.89;27.50;25.30;18.65;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T10:04:13;8.45;7.57;5.84;3.55;28.53;28.45;28.07;25.87;19.17;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T10:09:24;7.39;6.68;5.31;3.46;27.76;27.70;27.39;25.64;19.72;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T10:14:52;7.19;6.52;5.21;3.43;27.52;27.46;27.16;25.49;19.72;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T10:25:53;8.19;7.32;5.62;3.38;27.12;27.05;26.66;24.50;18.02;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T10:28:22;8.55;7.66;5.92;3.61;28.99;28.92;28.53;26.32;19.53;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T10:30:52;7.90;7.10;5.53;3.44;27.64;27.57;27.22;25.22;18.94;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T10:33:24;8.31;7.42;5.69;3.40;27.33;27.26;26.87;24.67;18.09;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T10:36:04;8.28;7.39;5.64;3.34;26.79;26.72;26.33;24.11;17.56;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T10:38:44;7.51;6.75;5.27;3.30;26.47;26.41;26.07;24.19;18.21;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T10:41:12;7.73;6.96;5.45;3.43;27.55;27.49;27.15;25.22;19.06;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T10:43:48;7.54;6.76;5.24;3.23;25.92;25.86;25.52;23.59;17.60;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T10:46:19;7.90;7.09;5.51;3.41;27.36;27.30;26.94;24.93;18.65;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T10:48:47;7.16;6.41;4.94;2.99;24.04;23.98;23.65;21.78;16.10;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T10:51:16;7.86;7.03;5.39;3.23;25.97;25.91;25.54;23.46;17.24;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T10:53:57;7.19;6.44;4.98;3.05;24.48;24.42;24.09;22.24;16.53;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T10:56:28;6.21;5.60;4.40;2.79;22.41;22.35;22.08;20.56;15.60;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T10:59:00;7.59;6.76;5.14;3.01;24.17;24.10;23.74;21.68;15.69;0.86
71522;SPS30;59343;51.102;5.884;2023-02-01T11:01:36;7.72;6.87;5.22;3.05;24.53;24.46;24.09;21.99;15.90;0.87
71522;SPS30;59343;51.102;5.884;2023-02-01T11:04:09;6.52;5.83;4.50;2.73;21.88;21.83;21.53;19.83;14.66;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T11:06:42;7.89;7.02;5.34;3.13;25.13;25.06;24.68;22.54;16.32;0.87
71522;SPS30;59343;51.102;5.884;2023-02-01T11:14:19;7.44;6.64;5.08;3.02;24.29;24.23;23.88;21.90;16.01;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T11:16:50;7.26;6.50;5.02;3.06;24.56;24.49;24.16;22.28;16.52;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T11:19:20;6.98;6.26;4.87;3.02;24.26;24.21;23.89;22.12;16.57;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T11:21:54;7.27;6.50;5.01;3.03;24.36;24.29;23.96;22.06;16.30;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T11:24:23;7.71;6.89;5.30;3.20;25.71;25.64;25.29;23.26;17.16;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T11:27:02;7.06;6.36;4.99;3.16;25.38;25.33;25.02;23.28;17.64;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T11:29:38;6.87;6.22;4.95;3.23;25.93;25.88;25.59;23.97;18.46;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T11:32:09;6.43;5.84;4.69;3.12;25.04;24.99;24.73;23.26;18.09;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T11:34:38;6.91;6.26;4.98;3.25;26.08;26.02;25.73;24.10;18.56;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T11:39:59;6.29;5.73;4.64;3.15;25.25;25.20;24.95;23.56;18.48;0.73
71522;SPS30;59343;51.102;5.884;2023-02-01T11:42:29;7.14;6.48;5.20;3.46;27.76;27.70;27.41;25.78;20.04;0.74
71522;SPS30;59343;51.102;5.884;2023-02-01T11:47:54;6.35;5.78;4.66;3.14;25.15;25.10;24.85;23.42;18.30;0.73
71522;SPS30;59343;51.102;5.884;2023-02-01T11:55:45;6.66;6.03;4.81;3.15;25.25;25.20;24.92;23.36;18.02;0.76
71522;SPS30;59343;51.102;5.884;2023-02-01T12:01:13;6.64;6.00;4.74;3.05;24.45;24.40;24.12;22.51;17.20;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T12:21:10;6.37;5.74;4.52;2.89;23.17;23.12;22.85;21.29;16.21;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T12:23:49;6.01;5.42;4.28;2.74;22.02;21.97;21.71;20.26;15.45;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T12:32:11;5.75;5.22;4.20;2.80;22.42;22.38;22.14;20.83;16.20;0.73
71522;SPS30;59343;51.102;5.884;2023-02-01T12:40:53;6.10;5.51;4.37;2.84;22.76;22.72;22.46;21.01;16.12;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T12:43:36;5.72;5.17;4.09;2.64;21.15;21.10;20.86;19.48;14.90;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T12:46:26;5.62;5.08;4.04;2.64;21.17;21.13;20.89;19.56;15.06;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T12:49:01;5.39;4.86;3.82;2.43;19.48;19.43;19.20;17.87;13.57;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T12:51:36;6.28;5.66;4.46;2.85;22.83;22.78;22.51;20.97;15.95;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T12:54:24;5.56;5.00;3.91;2.46;19.75;19.71;19.46;18.08;13.65;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T12:57:18;6.58;5.91;4.58;2.82;22.67;22.62;22.32;20.64;15.40;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T13:02:45;5.73;5.18;4.10;2.66;21.33;21.28;21.04;19.67;15.09;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T13:05:33;5.58;5.03;3.94;2.49;19.97;19.92;19.68;18.29;13.84;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T13:08:11;5.83;5.23;4.07;2.52;20.19;20.14;19.88;18.39;13.76;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T13:10:54;6.82;6.14;4.81;3.03;24.34;24.28;23.98;22.29;16.85;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T13:13:31;5.36;4.84;3.81;2.44;19.58;19.53;19.30;18.00;13.71;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T13:16:23;6.10;5.46;4.22;2.57;20.62;20.57;20.29;18.71;13.87;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T13:21:56;6.20;5.52;4.19;2.44;19.61;19.56;19.26;17.57;12.68;0.86
71522;SPS30;59343;51.102;5.884;2023-02-01T13:24:52;5.95;5.32;4.09;2.46;19.74;19.68;19.41;17.84;13.12;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T13:27:25;5.36;4.81;3.73;2.30;18.45;18.40;18.16;16.79;12.53;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T13:35:33;6.12;5.46;4.16;2.46;19.75;19.69;19.40;17.76;12.92;0.85
71522;SPS30;59343;51.102;5.884;2023-02-01T13:43:37;6.13;5.51;4.31;2.70;21.68;21.63;21.36;19.82;14.94;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T13:46:09;6.61;5.91;4.55;2.75;22.05;21.99;21.69;19.95;14.72;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T13:51:12;6.86;6.08;4.57;2.60;20.87;20.81;20.47;18.56;13.16;0.89
71522;SPS30;59343;51.102;5.884;2023-02-01T13:53:47;7.01;6.22;4.68;2.66;21.42;21.35;21.01;19.05;13.54;0.88
71522;SPS30;59343;51.102;5.884;2023-02-01T13:56:20;6.10;5.43;4.13;2.42;19.42;19.37;19.08;17.42;12.61;0.86
71522;SPS30;59343;51.102;5.884;2023-02-01T13:58:50;6.30;5.59;4.21;2.40;19.29;19.23;18.92;17.16;12.21;0.88
71522;SPS30;59343;51.102;5.884;2023-02-01T14:04:04;7.23;6.40;4.77;2.65;21.32;21.26;20.89;18.83;13.16;0.90
71522;SPS30;59343;51.102;5.884;2023-02-01T14:06:52;6.83;6.05;4.54;2.56;20.57;20.50;20.16;18.24;12.87;0.89
71522;SPS30;59343;51.102;5.884;2023-02-01T14:09:35;6.63;5.87;4.37;2.43;19.52;19.46;19.12;17.23;12.03;0.89
71522;SPS30;59343;51.102;5.884;2023-02-01T14:15:18;6.62;5.92;4.57;2.78;22.30;22.24;21.94;20.22;14.97;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T14:17:48;6.75;6.03;4.62;2.76;22.15;22.09;21.77;19.98;14.64;0.85
71522;SPS30;59343;51.102;5.884;2023-02-01T14:23:11;5.98;5.35;4.12;2.49;19.96;19.91;19.63;18.07;13.32;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T14:25:43;6.07;5.40;4.10;2.39;19.18;19.13;18.84;17.18;12.40;0.87
71522;SPS30;59343;51.102;5.884;2023-02-01T14:28:12;6.31;5.63;4.29;2.54;20.40;20.34;20.04;18.35;13.36;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T14:30:51;5.48;4.90;3.78;2.29;18.39;18.34;18.09;16.66;12.31;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T14:33:23;5.74;5.15;4.01;2.49;19.99;19.94;19.69;18.23;13.67;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T14:36:02;4.87;4.37;3.40;2.10;16.89;16.85;16.63;15.39;11.52;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T14:38:33;5.32;4.77;3.69;2.26;18.18;18.14;17.89;16.52;12.29;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T14:41:13;5.82;5.21;4.01;2.43;19.54;19.49;19.23;17.71;13.09;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T14:43:49;6.27;5.60;4.29;2.55;20.52;20.46;20.16;18.50;13.53;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T14:46:16;5.74;5.14;3.96;2.40;19.28;19.23;18.97;17.47;12.92;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T14:48:43;5.45;4.86;3.71;2.20;17.71;17.66;17.40;15.95;11.64;0.85
71522;SPS30;59343;51.102;5.884;2023-02-01T14:51:13;5.94;5.28;3.98;2.28;18.29;18.23;17.94;16.29;11.61;0.88
71522;SPS30;59343;51.102;5.884;2023-02-01T14:53:42;6.24;5.54;4.16;2.37;19.03;18.98;18.67;16.92;12.01;0.88
71522;SPS30;59343;51.102;5.884;2023-02-01T14:56:12;6.17;5.52;4.25;2.58;20.68;20.63;20.34;18.73;13.85;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T14:58:51;6.08;5.47;4.27;2.67;21.43;21.38;21.11;19.58;14.74;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T15:01:35;6.16;5.55;4.37;2.78;22.28;22.23;21.96;20.45;15.53;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T15:06:50;5.44;4.92;3.91;2.54;20.39;20.35;20.12;18.83;14.47;0.75
71522;SPS30;59343;51.102;5.884;2023-02-01T15:14:35;5.32;4.79;3.77;2.40;19.22;19.18;18.95;17.64;13.40;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T15:17:15;5.59;5.04;3.99;2.56;20.56;20.51;20.27;18.92;14.46;0.75
71522;SPS30;59343;51.102;5.884;2023-02-01T15:19:54;4.84;4.38;3.48;2.28;18.25;18.21;18.01;16.87;12.99;0.75
71522;SPS30;59343;51.102;5.884;2023-02-01T15:22:22;5.54;4.99;3.91;2.48;19.87;19.83;19.58;18.22;13.80;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T15:24:59;6.20;5.56;4.31;2.64;21.23;21.18;20.89;19.30;14.38;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T15:27:26;6.30;5.62;4.31;2.58;20.73;20.67;20.38;18.71;13.73;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T15:29:54;6.07;5.43;4.20;2.56;20.52;20.47;20.19;18.61;13.80;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T15:32:30;6.23;5.57;4.28;2.57;20.65;20.60;20.31;18.67;13.74;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T15:34:59;6.71;6.01;4.65;2.84;22.76;22.70;22.40;20.66;15.33;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T15:37:27;6.36;5.68;4.37;2.63;21.12;21.07;20.77;19.10;14.06;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T15:40:02;7.08;6.31;4.82;2.85;22.92;22.85;22.52;20.62;15.02;0.85
71522;SPS30;59343;51.102;5.884;2023-02-01T15:42:57;6.53;5.84;4.48;2.68;21.53;21.48;21.17;19.44;14.27;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T15:45:25;6.30;5.64;4.35;2.64;21.22;21.17;20.88;19.24;14.24;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T15:47:55;5.82;5.24;4.09;2.57;20.61;20.56;20.30;18.85;14.21;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T15:50:23;6.32;5.69;4.46;2.82;22.61;22.55;22.28;20.71;15.67;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T15:52:58;6.46;5.80;4.50;2.78;22.32;22.27;21.98;20.33;15.19;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T15:55:37;6.27;5.65;4.43;2.80;22.45;22.39;22.12;20.56;15.56;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T15:58:07;6.39;5.75;4.50;2.82;22.63;22.58;22.29;20.70;15.60;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T16:06:03;5.98;5.40;4.27;2.76;22.12;22.07;21.82;20.38;15.59;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T16:08:31;6.53;5.87;4.56;2.82;22.67;22.62;22.32;20.66;15.46;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T16:13:38;6.32;5.71;4.51;2.89;23.21;23.16;22.89;21.36;16.31;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T16:16:09;6.65;5.97;4.64;2.87;23.01;22.95;22.65;20.96;15.67;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T16:18:41;7.01;6.28;4.87;2.99;24.03;23.97;23.65;21.86;16.29;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T16:21:09;7.39;6.60;5.06;3.02;24.29;24.22;23.87;21.92;16.07;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T16:23:39;6.81;6.11;4.73;2.90;23.24;23.19;22.88;21.12;15.71;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T16:26:05;6.02;5.43;4.28;2.73;21.87;21.82;21.56;20.08;15.27;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T16:28:32;5.45;4.93;3.92;2.55;20.45;20.41;20.18;18.89;14.52;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T16:30:59;5.58;5.06;4.04;2.66;21.34;21.30;21.07;19.76;15.28;0.76
71522;SPS30;59343;51.102;5.884;2023-02-01T16:33:25;6.09;5.52;4.39;2.87;23.04;22.99;22.74;21.30;16.42;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T16:35:52;5.99;5.46;4.42;3.00;24.02;23.98;23.74;22.41;17.57;0.75
71522;SPS30;59343;51.102;5.884;2023-02-01T16:38:25;5.59;5.09;4.13;2.81;22.49;22.44;22.23;20.99;16.48;0.73
71522;SPS30;59343;51.102;5.884;2023-02-01T16:40:51;6.27;5.67;4.50;2.92;23.39;23.34;23.07;21.57;16.55;0.76
71522;SPS30;59343;51.102;5.884;2023-02-01T16:43:19;6.11;5.50;4.30;2.71;21.73;21.68;21.41;19.88;15.01;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T16:45:48;6.26;5.64;4.43;2.80;22.49;22.44;22.16;20.62;15.62;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T16:48:24;6.15;5.53;4.31;2.69;21.55;21.50;21.23;19.68;14.78;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T16:51:03;6.41;5.75;4.45;2.74;21.96;21.91;21.62;19.97;14.88;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T16:53:36;6.82;6.12;4.75;2.93;23.52;23.46;23.15;21.41;15.99;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T16:56:07;5.70;5.13;4.00;2.49;19.99;19.94;19.69;18.25;13.71;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T16:58:47;6.08;5.44;4.20;2.55;20.50;20.45;20.17;18.59;13.77;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T17:01:13;7.30;6.51;4.95;2.92;23.43;23.37;23.02;21.05;15.28;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T17:03:42;6.45;5.77;4.44;2.68;21.53;21.48;21.18;19.49;14.38;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T17:06:11;6.64;5.92;4.51;2.67;21.43;21.37;21.06;19.27;14.03;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T17:08:45;7.42;6.61;5.02;2.93;23.56;23.49;23.13;21.12;15.26;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T17:11:15;7.19;6.42;4.91;2.91;23.41;23.34;23.00;21.08;15.39;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T17:13:41;7.37;6.57;5.01;2.96;23.76;23.70;23.35;21.37;15.55;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T17:18:46;6.97;6.27;4.90;3.07;24.67;24.62;24.31;22.57;17.02;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T17:21:22;6.60;5.92;4.60;2.84;22.83;22.77;22.48;20.79;15.55;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T17:23:49;6.64;5.98;4.68;2.95;23.69;23.63;23.34;21.69;16.39;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T17:26:15;6.61;5.96;4.67;2.96;23.71;23.66;23.37;21.73;16.46;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T17:28:41;6.59;5.97;4.75;3.11;24.90;24.85;24.58;23.02;17.74;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T17:31:08;5.88;5.33;4.25;2.79;22.35;22.30;22.06;20.68;15.96;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T17:33:40;6.73;6.08;4.81;3.10;24.89;24.83;24.55;22.93;17.54;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T17:36:21;7.52;6.76;5.28;3.30;26.49;26.43;26.09;24.20;18.21;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T17:38:50;6.35;5.74;4.55;2.95;23.65;23.60;23.33;21.82;16.73;0.76
71522;SPS30;59343;51.102;5.884;2023-02-01T17:41:15;6.66;6.03;4.80;3.14;25.18;25.13;24.85;23.28;17.94;0.74
71522;SPS30;59343;51.102;5.884;2023-02-01T17:43:41;6.48;5.88;4.72;3.13;25.12;25.07;24.81;23.32;18.10;0.74
71522;SPS30;59343;51.102;5.884;2023-02-01T17:46:14;6.71;6.09;4.88;3.23;25.86;25.81;25.54;23.98;18.59;0.75
71522;SPS30;59343;51.102;5.884;2023-02-01T17:48:43;6.40;5.79;4.60;3.00;24.05;23.99;23.73;22.21;17.08;0.76
71522;SPS30;59343;51.102;5.884;2023-02-01T17:51:12;6.74;6.11;4.88;3.21;25.77;25.72;25.44;23.87;18.46;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T17:53:42;6.78;6.14;4.87;3.17;25.42;25.37;25.08;23.47;18.03;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T17:56:12;6.58;6.00;4.86;3.30;26.43;26.38;26.12;24.66;19.35;0.75
71522;SPS30;59343;51.102;5.884;2023-02-01T17:58:43;7.15;6.49;5.19;3.43;27.53;27.48;27.19;25.53;19.78;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T18:01:12;6.94;6.27;4.97;3.21;25.77;25.71;25.42;23.75;18.20;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T18:03:43;6.89;6.26;5.02;3.34;26.78;26.73;26.45;24.87;19.32;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T18:06:14;7.65;6.91;5.47;3.53;28.29;28.23;27.90;26.06;19.94;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T18:08:42;7.67;6.91;5.43;3.44;27.62;27.56;27.22;25.34;19.22;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T18:11:11;7.85;7.07;5.54;3.49;28.02;27.96;27.61;25.66;19.40;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T18:13:39;7.29;6.60;5.25;3.42;27.40;27.35;27.04;25.31;19.47;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T18:16:05;6.61;6.02;4.87;3.29;26.36;26.31;26.04;24.57;19.24;0.74
71522;SPS30;59343;51.102;5.884;2023-02-01T18:18:37;6.61;6.05;4.97;3.46;27.74;27.69;27.45;26.06;20.70;0.73
71522;SPS30;59343;51.102;5.884;2023-02-01T18:21:04;6.29;5.75;4.69;3.24;25.93;25.88;25.64;24.29;19.20;0.75
71522;SPS30;59343;51.102;5.884;2023-02-01T18:23:30;6.43;5.84;4.67;3.08;24.71;24.66;24.40;22.90;17.74;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T18:25:56;6.83;6.19;4.94;3.24;26.00;25.94;25.66;24.06;18.57;0.76
71522;SPS30;59343;51.102;5.884;2023-02-01T18:28:22;6.64;6.02;4.82;3.18;25.54;25.48;25.21;23.67;18.34;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T18:30:48;6.58;6.00;4.87;3.31;26.55;26.51;26.25;24.80;19.48;0.74
71522;SPS30;59343;51.102;5.884;2023-02-01T18:33:16;6.60;6.02;4.88;3.31;26.54;26.49;26.23;24.77;19.45;0.73
71522;SPS30;59343;51.102;5.884;2023-02-01T18:35:44;7.45;6.78;5.49;3.71;29.75;29.69;29.40;27.74;21.73;0.73
71522;SPS30;59343;51.102;5.884;2023-02-01T18:38:10;6.76;6.14;4.93;3.28;26.26;26.21;25.93;24.38;18.94;0.76
71522;SPS30;59343;51.102;5.884;2023-02-01T18:40:41;7.19;6.53;5.22;3.45;27.68;27.63;27.33;25.66;19.88;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T18:43:10;8.23;7.45;5.93;3.87;31.01;30.95;30.60;28.66;22.06;0.76
71522;SPS30;59343;51.102;5.884;2023-02-01T18:45:39;7.21;6.57;5.34;3.64;29.14;29.08;28.80;27.22;21.40;0.73
71522;SPS30;59343;51.102;5.884;2023-02-01T18:48:07;6.60;6.02;4.90;3.35;26.82;26.77;26.52;25.07;19.74;0.75
71522;SPS30;59343;51.102;5.884;2023-02-01T18:50:35;7.37;6.72;5.45;3.70;29.69;29.63;29.34;27.71;21.77;0.75
71522;SPS30;59343;51.102;5.884;2023-02-01T18:53:04;6.86;6.31;5.22;3.70;29.61;29.56;29.31;27.91;22.33;0.72
71522;SPS30;59343;51.102;5.884;2023-02-01T18:55:35;6.34;5.86;4.93;3.59;28.76;28.72;28.51;27.30;22.11;0.70
71522;SPS30;59343;51.102;5.884;2023-02-01T18:58:02;6.74;6.20;5.15;3.68;29.45;29.40;29.16;27.81;22.32;0.72
71522;SPS30;59343;51.102;5.884;2023-02-01T19:00:31;6.55;6.00;4.92;3.43;27.46;27.41;27.16;25.78;20.47;0.71
71522;SPS30;59343;51.102;5.884;2023-02-01T19:02:59;6.12;5.63;4.67;3.33;26.64;26.59;26.37;25.14;20.15;0.69
71522;SPS30;59343;51.102;5.884;2023-02-01T19:05:25;6.98;6.37;5.19;3.56;28.50;28.45;28.18;26.66;21.02;0.73
