sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:01:00;5.83;5.83;5.83;5.67;49.04;49.04;49.04;48.92;43.26;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:03:42;5.12;5.12;5.12;4.97;43.03;43.03;43.03;42.92;37.96;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:06:17;5.79;5.79;5.79;5.62;48.65;48.64;48.64;48.52;42.91;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:08:57;5.83;5.83;5.83;5.66;48.99;48.98;48.98;48.86;43.21;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:11:29;5.76;5.76;5.76;5.60;48.43;48.43;48.42;48.30;42.72;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:13:59;5.04;5.04;5.04;4.90;42.39;42.39;42.39;42.28;37.39;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:16:30;4.75;4.75;4.75;4.61;39.93;39.93;39.93;39.83;35.22;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:19:00;5.30;5.30;5.30;5.15;44.54;44.54;44.54;44.43;39.29;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:21:31;6.02;6.02;6.02;5.85;50.62;50.62;50.61;50.49;44.65;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:23:59;7.02;7.02;7.02;6.82;59.01;59.01;59.01;58.86;52.05;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:26:25;7.12;7.12;7.08;6.83;59.08;59.08;59.07;58.87;51.98;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:28:51;6.50;6.50;6.50;6.31;54.65;54.65;54.64;54.51;48.21;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:34:02;6.67;6.67;6.67;6.48;56.12;56.12;56.11;55.97;49.50;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:36:49;7.72;7.72;7.72;7.50;64.89;64.89;64.89;64.73;57.24;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:42:15;9.15;9.15;9.15;8.89;76.96;76.96;76.95;76.76;67.88;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:44:52;7.97;7.97;7.97;7.74;66.97;66.97;66.96;66.80;59.07;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:47:32;7.17;7.17;7.17;6.97;60.29;60.28;60.28;60.13;53.18;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:50:04;7.73;7.73;7.72;7.50;64.91;64.91;64.90;64.74;57.25;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:52:39;8.14;8.14;8.13;7.88;68.23;68.23;68.22;68.04;60.15;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:55:15;8.48;8.48;8.46;8.21;71.02;71.01;71.01;70.82;62.60;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T13:57:49;8.18;8.18;8.18;7.95;68.79;68.79;68.79;68.62;60.68;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T14:23:47;5.91;5.91;5.91;5.75;49.74;49.73;49.73;49.61;43.87;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T14:26:28;5.10;5.10;5.10;4.95;42.86;42.85;42.85;42.75;37.80;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T14:37:02;7.91;7.91;7.87;7.60;65.72;65.72;65.71;65.49;57.84;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T14:42:16;4.41;4.41;4.39;4.24;36.69;36.69;36.68;36.56;32.30;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T14:44:45;3.01;3.01;3.01;2.92;25.29;25.29;25.29;25.22;22.31;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T14:47:25;3.40;3.40;3.40;3.30;28.60;28.60;28.60;28.53;25.23;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T14:50:11;3.91;3.91;3.91;3.79;32.84;32.84;32.84;32.76;28.97;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T14:55:05;4.19;4.19;4.18;4.05;35.09;35.09;35.08;34.99;30.93;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T14:57:36;4.07;4.07;4.07;3.95;34.15;34.15;34.15;34.06;30.12;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:00:08;3.83;3.83;3.83;3.72;32.21;32.21;32.20;32.12;28.41;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:02:40;4.05;4.05;4.05;3.94;34.08;34.07;34.07;33.99;30.06;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:07:50;3.95;3.95;3.95;3.83;33.18;33.18;33.17;33.09;29.26;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:10:17;4.15;4.15;4.15;4.03;34.89;34.89;34.88;34.80;30.77;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:12:45;5.02;5.02;5.01;4.86;42.08;42.08;42.08;41.97;37.10;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:15:15;4.41;4.41;4.41;4.28;37.05;37.05;37.05;36.96;32.68;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:17:48;3.11;3.11;3.11;3.03;26.19;26.19;26.19;26.12;23.10;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:22:40;3.37;3.37;3.37;3.28;28.37;28.37;28.36;28.29;25.02;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:25:05;3.11;3.11;3.11;3.02;26.13;26.13;26.13;26.07;23.05;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:27:31;3.27;3.27;3.27;3.18;27.54;27.54;27.53;27.47;24.29;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:30:12;4.26;4.26;4.26;4.14;35.81;35.81;35.81;35.72;31.59;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:32:41;4.65;4.65;4.65;4.52;39.09;39.09;39.08;38.99;34.48;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:37:51;7.27;7.27;7.26;7.03;60.87;60.87;60.86;60.69;53.65;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:40:20;6.16;6.16;6.15;5.96;51.60;51.60;51.60;51.46;45.48;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:42:55;10.27;10.27;10.26;9.97;86.25;86.24;86.24;86.02;76.06;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:45:26;10.54;10.54;10.54;10.24;88.62;88.61;88.61;88.39;78.17;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:47:54;6.32;6.32;6.32;6.14;53.11;53.11;53.10;52.97;46.85;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:50:21;4.58;4.58;4.58;4.45;38.47;38.47;38.47;38.37;33.94;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:52:48;5.10;5.10;5.10;4.95;42.86;42.86;42.85;42.75;37.80;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T15:57:43;6.24;6.24;6.24;6.06;52.43;52.43;52.43;52.30;46.25;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:00:25;6.21;6.21;6.21;6.03;52.18;52.18;52.17;52.05;46.03;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:02:54;6.22;6.22;6.22;6.04;52.26;52.26;52.26;52.13;46.10;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:07:56;9.06;9.06;9.06;8.80;76.19;76.19;76.18;76.00;67.20;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:10:25;5.98;5.98;5.98;5.81;50.26;50.25;50.25;50.13;44.33;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:12:52;10.96;10.96;10.96;10.65;92.13;92.13;92.12;91.89;81.26;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:15:17;10.92;10.92;10.91;10.60;91.72;91.72;91.71;91.48;80.89;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:17:43;5.06;5.06;5.06;4.92;42.55;42.54;42.54;42.44;37.53;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:20:09;5.84;5.84;5.84;5.67;49.08;49.08;49.08;48.95;43.29;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:22:34;10.99;10.99;10.99;10.67;92.38;92.38;92.38;92.15;81.49;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:25:00;6.02;6.02;6.02;5.85;50.63;50.62;50.62;50.50;44.66;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:27:25;8.38;8.38;8.38;8.14;70.49;70.48;70.48;70.30;62.17;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:29:51;10.04;10.04;10.04;9.75;84.40;84.40;84.39;84.18;74.45;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:32:17;6.17;6.17;6.17;6.00;51.91;51.91;51.91;51.78;45.79;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:34:45;3.74;3.74;3.74;3.64;31.49;31.48;31.48;31.40;27.77;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:37:12;5.86;5.86;5.86;5.69;49.27;49.27;49.27;49.15;43.46;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:39:38;4.22;4.22;4.22;4.10;35.52;35.51;35.51;35.42;31.33;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:42:11;5.11;5.11;5.11;4.96;42.93;42.93;42.93;42.82;37.87;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:44:38;6.45;6.45;6.45;6.27;54.27;54.27;54.26;54.13;47.87;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:47:05;7.55;7.55;7.55;7.33;63.45;63.44;63.44;63.28;55.95;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:49:38;8.84;8.83;8.79;8.49;73.46;73.45;73.44;73.21;64.66;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:52:05;6.80;6.80;6.77;6.54;56.60;56.60;56.59;56.41;49.83;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:54:31;6.94;6.94;6.94;6.75;58.40;58.39;58.39;58.25;51.51;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:56:56;6.46;6.46;6.46;6.27;54.30;54.29;54.29;54.16;47.89;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T16:59:22;6.48;6.48;6.48;6.30;54.50;54.50;54.49;54.36;48.07;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T21:36:07;4.20;4.20;4.20;4.08;35.32;35.32;35.32;35.23;31.15;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T21:38:38;3.83;3.83;3.83;3.72;32.20;32.20;32.20;32.12;28.41;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T21:41:03;3.87;3.87;3.87;3.76;32.56;32.56;32.55;32.47;28.72;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T21:43:30;4.03;4.03;4.03;3.91;33.85;33.85;33.85;33.76;29.86;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T21:46:02;3.50;3.50;3.50;3.40;29.44;29.44;29.44;29.36;25.97;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T21:48:28;3.50;3.50;3.50;3.40;29.43;29.43;29.43;29.36;25.96;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T21:50:54;3.23;3.23;3.23;3.14;27.19;27.19;27.18;27.12;23.98;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T21:53:25;3.45;3.45;3.45;3.35;29.03;29.03;29.02;28.95;25.60;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T22:37:28;1.71;1.71;1.68;1.60;13.85;13.85;13.85;13.78;12.14;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T22:45:35;1.86;1.85;1.80;1.69;14.57;14.57;14.56;14.46;12.68;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T22:51:12;1.83;1.82;1.73;1.57;13.48;13.48;13.46;13.31;11.59;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T22:56:51;1.72;1.71;1.64;1.50;12.91;12.91;12.89;12.76;11.14;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T22:59:31;1.98;1.97;1.90;1.75;15.06;15.06;15.05;14.91;13.03;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T23:02:06;1.89;1.88;1.82;1.70;14.61;14.60;14.59;14.48;12.68;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T23:04:56;2.35;2.34;2.26;2.10;18.08;18.08;18.07;17.92;15.68;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T23:07:36;2.29;2.28;2.22;2.07;17.86;17.86;17.84;17.71;15.52;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T23:10:03;1.87;1.86;1.81;1.69;14.59;14.59;14.58;14.47;12.69;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T23:12:28;1.93;1.91;1.83;1.66;14.27;14.26;14.25;14.09;12.27;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T23:44:48;2.05;2.03;1.87;1.60;13.70;13.70;13.67;13.41;11.51;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T23:47:40;1.82;1.81;1.68;1.47;12.58;12.58;12.56;12.35;10.65;0.61
