sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:20:23;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:22:50;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:25:28;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:27:55;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:30:28;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:32:58;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:35:28;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:37:55;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:40:25;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:42:51;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:45:35;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:48:03;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:50:36;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:53:04;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:55:30;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:58:02;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:00:28;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:02:54;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:05:20;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:07:47;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:10:19;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:12:52;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:15:21;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:17:49;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:20:19;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:22:47;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:25:25;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:27:52;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:30:20;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:32:47;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:35:16;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:37:48;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:40:17;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:42:44;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:45:10;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:47:37;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:50:04;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:52:35;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:55:03;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:57:30;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T19:59:59;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:02:25;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:04:54;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:07:20;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:09:46;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:12:12;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:14:39;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:17:06;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:19:34;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:22:00;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:24:32;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:26:58;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:29:26;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:31:53;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:34:18;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:36:45;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:39:11;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:41:40;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:44:06;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:46:32;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:48:58;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:51:24;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:53:53;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:56:19;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T20:58:48;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:01:15;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:03:41;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:06:10;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:08:36;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:11:09;-0.20
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:13:39;-0.20
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:16:13;-0.20
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:18:39;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:21:11;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:23:37;-0.20
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:26:17;-0.20
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:28:44;-0.20
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:31:10;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:33:38;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:36:05;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:38:33;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:40:59;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:43:44;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:46:10;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:48:38;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:51:06;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:53:34;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:56:00;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T21:58:26;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:00:51;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:03:17;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:05:48;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:08:15;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:10:41;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:13:07;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:15:34;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:18:00;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:20:27;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:22:54;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:25:22;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:27:50;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:30:16;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:32:42;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:35:09;-0.20
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:37:35;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:40:01;-0.33
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:42:29;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:44:55;-0.39
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:47:21;-0.39
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:49:47;-0.45
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:52:16;-0.45
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:54:42;-0.58
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:57:08;-0.51
71871;DS18B20;59739;47.696;11.746;2023-02-01T22:59:35;-0.58
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:02:01;-0.51
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:04:27;-0.64
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:06:53;-0.58
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:09:24;-0.89
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:11:52;-0.45
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:14:18;-0.51
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:16:48;-0.51
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:19:15;-0.51
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:21:42;-0.58
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:24:08;-0.58
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:26:36;-0.58
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:29:03;-0.95
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:31:32;-0.70
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:34:00;-0.76
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:36:28;-0.70
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:38:54;-0.70
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:41:22;-0.83
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:43:49;-0.76
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:46:35;-0.76
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:49:04;-0.76
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:51:34;-0.83
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:54:00;-0.83
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:56:30;-0.83
71871;DS18B20;59739;47.696;11.746;2023-02-01T23:59:02;-0.76
