sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:45:54;9.36;8.66;7.30;5.35;42.98;42.92;42.53;40.66;32.71;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:48:22;9.68;9.01;7.71;5.81;46.61;46.55;46.18;44.38;36.07;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:50:57;9.62;8.93;7.59;5.64;45.24;45.17;44.78;42.93;34.71;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:53:26;10.98;10.07;8.29;5.81;46.73;46.65;46.14;43.72;34.54;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:55:54;11.55;10.55;8.60;5.91;47.54;47.45;46.90;44.26;34.66;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:58:24;10.42;9.57;7.92;5.61;45.07;45.00;44.53;42.28;33.54;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:00:52;10.62;9.76;8.07;5.71;45.85;45.77;45.29;42.99;34.08;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:03:27;9.29;8.59;7.23;5.28;42.42;42.36;41.97;40.10;32.22;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:05:55;11.37;10.43;8.59;6.03;48.49;48.41;47.89;45.39;35.88;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:08:23;10.85;9.89;8.02;5.44;43.80;43.71;43.18;40.65;31.66;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:10:51;11.14;10.18;8.30;5.71;45.92;45.83;45.30;42.75;33.49;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:13:21;10.69;9.83;8.16;5.82;46.73;46.65;46.18;43.90;34.91;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:15:50;10.17;9.42;7.95;5.85;46.98;46.91;46.49;44.48;35.83;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:18:17;10.16;9.39;7.89;5.74;46.13;46.06;45.63;43.57;34.96;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:20:45;10.34;9.57;8.06;5.90;47.36;47.29;46.86;44.79;36.01;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:23:14;10.08;9.34;7.89;5.81;46.61;46.54;46.13;44.13;35.55;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:25:42;10.51;9.72;8.16;5.94;47.70;47.63;47.18;45.05;36.14;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:28:10;10.74;9.88;8.20;5.84;46.94;46.87;46.39;44.10;35.07;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:30:38;10.03;9.29;7.84;5.77;46.29;46.22;45.80;43.82;35.29;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:33:10;10.34;9.60;8.15;6.05;48.57;48.50;48.08;46.08;37.25;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:35:38;10.87;10.01;8.34;5.99;48.10;48.02;47.54;45.26;36.10;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:38:06;10.87;10.00;8.30;5.91;47.46;47.38;46.89;44.58;35.44;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:40:34;10.45;9.62;8.01;5.73;46.00;45.93;45.46;43.26;34.46;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:43:02;9.93;9.15;7.63;5.48;43.99;43.92;43.48;41.41;33.03;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:45:30;10.95;10.08;8.40;6.02;48.39;48.31;47.83;45.53;36.30;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:47:58;10.43;9.60;7.98;5.69;45.71;45.63;45.17;42.95;34.17;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:50:28;10.45;9.69;8.20;6.06;48.63;48.56;48.13;46.09;37.18;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:52:55;9.47;8.88;7.72;5.99;48.04;47.99;47.65;46.04;37.83;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:55:23;9.69;9.17;8.15;6.54;52.42;52.37;52.07;50.63;42.09;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T08:57:51;9.36;8.91;8.03;6.59;52.77;52.73;52.47;51.20;42.86;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:00:19;9.26;8.76;7.78;6.24;49.98;49.93;49.64;48.25;40.09;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:02:47;8.95;8.43;7.42;5.86;46.93;46.88;46.58;45.16;37.33;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:05:15;10.12;9.47;8.20;6.31;50.59;50.53;50.16;48.40;39.64;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:07:47;9.70;9.11;7.95;6.21;49.76;49.70;49.36;47.75;39.31;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:10:15;8.80;8.29;7.28;5.75;46.06;46.01;45.72;44.31;36.62;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:12:43;9.24;8.69;7.62;5.98;47.96;47.90;47.59;46.08;38.02;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:15:11;9.29;8.79;7.81;6.26;50.14;50.09;49.80;48.41;40.22;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:17:39;8.87;8.34;7.32;5.76;46.16;46.11;45.81;44.38;36.63;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:20:08;9.38;8.82;7.72;6.06;48.56;48.51;48.19;46.65;38.47;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:22:36;9.79;9.18;7.98;6.18;49.55;49.50;49.15;47.48;38.98;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:25:06;8.94;8.38;7.29;5.65;45.30;45.25;44.93;43.41;35.65;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:27:33;10.12;9.43;8.10;6.15;49.31;49.24;48.86;47.02;38.31;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:30:01;8.85;8.23;7.01;5.24;42.07;42.01;41.66;39.98;32.41;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:32:29;8.86;8.20;6.92;5.09;40.85;40.79;40.43;38.67;31.14;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:34:57;9.89;9.12;7.61;5.47;43.94;43.87;43.44;41.38;33.03;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:37:24;10.37;9.50;7.80;5.45;43.77;43.69;43.21;40.91;32.25;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:39:53;10.81;9.88;8.05;5.52;44.41;44.33;43.81;41.33;32.35;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:42:25;9.94;9.12;7.51;5.26;42.30;42.22;41.76;39.58;31.26;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:47:34;8.98;8.29;6.93;5.00;40.14;40.08;39.69;37.83;30.24;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:50:04;8.53;7.92;6.74;5.02;40.29;40.23;39.89;38.26;30.97;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:52:38;8.95;8.26;6.90;4.98;39.98;39.91;39.53;37.67;30.11;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:55:11;8.96;8.23;6.80;4.79;38.52;38.45;38.05;36.10;28.58;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T09:57:43;8.63;7.92;6.53;4.60;36.99;36.93;36.53;34.65;27.43;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:00:16;9.40;8.55;6.90;4.64;37.36;37.29;36.82;34.59;26.83;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:02:45;9.21;8.43;6.92;4.81;38.68;38.60;38.17;36.12;28.43;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:05:15;8.40;7.71;6.36;4.47;35.91;35.85;35.47;33.63;26.60;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:07:55;8.01;7.33;6.01;4.17;33.56;33.50;33.12;31.33;24.65;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:10:30;8.03;7.34;5.98;4.11;33.07;33.01;32.62;30.79;24.11;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:13:12;8.24;7.49;6.01;4.01;32.24;32.17;31.75;29.76;22.98;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:15:52;9.32;8.41;6.65;4.27;34.39;34.31;33.81;31.43;23.84;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:21:05;8.09;7.33;5.86;3.87;31.12;31.05;30.63;28.65;22.01;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:23:50;7.97;7.25;5.85;3.94;31.69;31.63;31.23;29.34;22.76;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:26:27;8.09;7.38;6.00;4.10;32.95;32.89;32.50;30.63;23.91;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:29:15;7.31;6.70;5.50;3.84;30.90;30.85;30.51;28.89;22.78;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:31:46;7.80;7.11;5.77;3.93;31.62;31.56;31.18;29.37;22.91;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:34:18;8.16;7.40;5.92;3.90;31.42;31.36;30.94;28.94;22.24;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:36:50;8.41;7.61;6.04;3.93;31.63;31.56;31.12;29.01;22.13;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:42:27;9.48;8.57;6.79;4.38;35.31;35.22;34.72;32.33;24.59;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:45:11;8.80;7.99;6.39;4.22;33.98;33.91;33.46;31.31;24.08;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:48:20;8.71;7.91;6.34;4.21;33.86;33.78;33.34;31.23;24.07;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T10:59:50;8.08;7.37;5.97;4.05;32.59;32.53;32.13;30.24;23.55;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:02:25;7.51;6.82;5.49;3.68;29.60;29.54;29.16;27.36;21.18;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:05:00;7.15;6.48;5.17;3.40;27.39;27.33;26.97;25.21;19.35;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:07:33;7.90;7.16;5.70;3.73;30.06;29.99;29.58;27.62;21.15;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:10:03;8.35;7.53;5.94;3.80;30.64;30.56;30.11;27.98;21.18;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:12:32;9.16;8.25;6.48;4.10;33.06;32.98;32.48;30.10;22.67;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:15:03;8.16;7.37;5.81;3.73;30.03;29.96;29.52;27.44;20.79;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:17:46;7.29;6.62;5.30;3.51;28.23;28.17;27.80;26.02;20.03;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:20:19;8.36;7.57;6.04;3.96;31.90;31.83;31.40;29.33;22.48;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:22:48;8.05;7.29;5.82;3.82;30.77;30.70;30.28;28.30;21.70;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:25:17;8.40;7.61;6.05;3.95;31.81;31.74;31.30;29.21;22.34;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:27:46;8.46;7.65;6.05;3.90;31.42;31.34;30.89;28.75;21.85;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:30:17;7.93;7.17;5.68;3.67;29.58;29.51;29.09;27.08;20.61;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:36:12;8.55;7.71;6.07;3.86;31.11;31.04;30.57;28.37;21.42;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:38:45;8.59;7.72;6.03;3.77;30.39;30.32;29.84;27.57;20.62;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:41:13;8.39;7.56;5.93;3.75;30.24;30.17;29.71;27.53;20.72;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:43:52;7.98;7.16;5.56;3.43;27.69;27.62;27.17;25.03;18.60;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:46:22;8.59;7.69;5.95;3.63;29.29;29.21;28.72;26.39;19.49;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:48:55;9.36;8.34;6.36;3.75;30.31;30.22;29.66;27.02;19.56;0.92
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:51:27;8.19;7.33;5.66;3.44;27.79;27.71;27.24;25.01;18.44;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:54:04;9.11;8.14;6.25;3.76;30.37;30.29;29.76;27.24;19.95;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:56:36;7.38;6.59;5.05;3.02;24.42;24.35;23.92;21.87;15.97;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T11:59:08;8.19;7.35;5.72;3.54;28.59;28.51;28.05;25.87;19.26;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:01:45;6.36;5.71;4.45;2.78;22.40;22.34;21.99;20.30;15.16;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:04:28;7.28;6.50;4.99;2.98;24.10;24.03;23.60;21.58;15.76;0.91
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:07:09;7.97;7.12;5.45;3.25;26.26;26.18;25.71;23.49;17.12;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:09:45;6.94;6.20;4.76;2.85;23.04;22.98;22.57;20.65;15.10;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:12:23;6.25;5.56;4.20;2.43;19.66;19.60;19.22;17.42;12.46;0.94
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:14:59;6.01;5.33;3.99;2.26;18.24;18.18;17.81;16.03;11.29;0.95
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:23:06;6.45;5.71;4.26;2.38;19.26;19.19;18.79;16.87;11.79;0.97
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:25:44;6.06;5.37;4.03;2.29;18.49;18.43;18.05;16.27;11.49;0.96
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:28:31;6.04;5.38;4.07;2.36;19.08;19.02;18.65;16.91;12.11;0.94
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:31:23;6.28;5.60;4.27;2.53;20.42;20.36;19.98;18.22;13.21;0.94
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:34:07;6.06;5.41;4.13;2.46;19.83;19.78;19.42;17.72;12.88;0.92
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:36:44;6.64;5.90;4.45;2.56;20.68;20.62;20.21;18.29;13.03;0.91
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:39:18;6.55;5.83;4.43;2.58;20.88;20.81;20.42;18.55;13.34;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:41:53;6.41;5.71;4.36;2.58;20.82;20.76;20.38;18.58;13.47;0.88
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:44:32;5.89;5.25;4.02;2.39;19.33;19.27;18.92;17.28;12.58;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:47:09;6.28;5.60;4.28;2.55;20.57;20.51;20.14;18.38;13.37;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:49:53;5.46;4.88;3.75;2.26;18.22;18.17;17.86;16.35;11.97;0.88
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:52:26;5.35;4.78;3.66;2.18;17.60;17.55;17.24;15.75;11.47;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:55:05;5.35;4.78;3.64;2.16;17.41;17.36;17.04;15.53;11.26;0.91
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T12:57:40;5.69;5.06;3.83;2.21;17.89;17.83;17.49;15.85;11.33;0.92
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:00:14;6.65;5.88;4.39;2.44;19.72;19.66;19.24;17.25;12.02;0.96
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:02:50;6.38;5.65;4.23;2.39;19.31;19.24;18.85;16.97;11.94;0.95
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:05:24;5.83;5.18;3.90;2.24;18.10;18.04;17.68;15.99;11.37;0.95
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:07:58;6.48;5.76;4.36;2.53;20.42;20.35;19.96;18.10;12.95;0.94
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:10:34;6.31;5.60;4.21;2.40;19.43;19.37;18.98;17.14;12.14;0.95
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:13:07;6.58;5.83;4.38;2.48;20.06;20.00;19.59;17.66;12.46;0.96
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:15:41;6.22;5.53;4.17;2.40;19.41;19.35;18.97;17.17;12.24;0.95
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:18:16;6.97;6.16;4.58;2.53;20.46;20.39;19.95;17.86;12.39;0.98
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:20:50;5.97;5.29;3.95;2.21;17.90;17.85;17.47;15.70;10.99;0.94
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:23:25;5.75;5.09;3.82;2.16;17.44;17.39;17.03;15.33;10.80;0.93
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:25:56;5.52;4.92;3.75;2.20;17.78;17.73;17.40;15.83;11.43;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:28:25;5.46;4.86;3.70;2.17;17.53;17.48;17.16;15.61;11.26;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:31:02;6.47;5.76;4.38;2.56;20.67;20.61;20.22;18.38;13.23;0.91
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:33:43;6.02;5.36;4.07;2.37;19.17;19.12;18.75;17.04;12.25;0.91
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:36:30;6.59;5.85;4.41;2.53;20.46;20.39;19.99;18.08;12.86;0.92
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:41:56;5.17;4.63;3.59;2.20;17.77;17.72;17.42;16.03;11.87;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:44:27;5.88;5.28;4.11;2.55;20.53;20.48;20.15;18.58;13.83;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:46:59;5.76;5.16;3.99;2.44;19.69;19.63;19.30;17.74;13.12;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:49:37;5.42;4.87;3.80;2.37;19.15;19.10;18.80;17.37;12.99;0.88
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:52:23;5.25;4.74;3.73;2.38;19.21;19.17;18.88;17.54;13.27;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:55:03;5.92;5.32;4.15;2.59;20.86;20.81;20.48;18.91;14.12;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T13:57:43;6.28;5.66;4.43;2.80;22.53;22.48;22.13;20.50;15.40;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T14:00:24;6.11;5.51;4.33;2.74;22.10;22.05;21.72;20.13;15.17;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T14:08:11;6.11;5.46;4.20;2.52;20.37;20.31;19.96;18.27;13.38;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T14:13:27;7.03;6.24;4.71;2.70;21.80;21.73;21.30;19.25;13.68;0.94
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T14:21:15;7.14;6.36;4.84;2.83;22.88;22.81;22.38;20.35;14.66;0.93
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T14:23:48;6.63;5.91;4.50;2.65;21.44;21.37;20.98;19.11;13.83;0.93
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T14:26:43;6.09;5.44;4.18;2.51;20.25;20.20;19.84;18.15;13.28;0.91
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T14:31:53;6.83;6.10;4.68;2.80;22.62;22.56;22.16;20.26;14.80;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T14:34:31;6.75;6.02;4.61;2.74;22.13;22.06;21.66;19.78;14.39;0.91
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T14:37:12;7.20;6.45;4.99;3.05;24.59;24.52;24.11;22.15;16.37;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T14:39:55;6.63;5.96;4.65;2.90;23.39;23.33;22.97;21.21;15.85;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T14:42:25;5.48;4.95;3.92;2.52;20.32;20.27;19.98;18.59;14.12;0.88
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T14:44:55;5.10;4.61;3.64;2.35;18.89;18.85;18.58;17.28;13.13;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T14:47:47;6.55;5.91;4.65;2.96;23.86;23.80;23.45;21.76;16.44;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T14:50:18;6.55;5.90;4.62;2.91;23.44;23.38;23.02;21.30;15.99;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T14:53:01;6.61;5.93;4.59;2.82;22.74;22.68;22.31;20.52;15.20;0.88
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T14:55:34;7.03;6.28;4.82;2.90;23.41;23.34;22.93;20.99;15.36;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T14:58:05;7.27;6.50;5.00;3.01;24.31;24.24;23.82;21.81;15.98;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:00:48;7.30;6.54;5.05;3.08;24.87;24.80;24.38;22.40;16.53;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:03:32;7.59;6.84;5.37;3.40;27.39;27.32;26.91;24.93;18.77;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:06:03;7.62;6.84;5.33;3.31;26.72;26.66;26.23;24.21;18.05;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:08:33;7.53;6.79;5.33;3.37;27.19;27.13;26.72;24.76;18.65;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:11:05;7.24;6.52;5.12;3.25;26.17;26.11;25.71;23.84;17.96;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:13:36;7.54;6.76;5.25;3.24;26.13;26.07;25.64;23.62;17.54;0.88
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:16:05;7.29;6.54;5.08;3.13;25.27;25.20;24.79;22.83;16.96;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:18:40;6.81;6.13;4.82;3.06;24.66;24.60;24.23;22.47;16.94;0.88
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:21:16;7.50;6.75;5.29;3.34;26.94;26.88;26.46;24.51;18.43;0.88
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:23:45;7.88;7.10;5.57;3.53;28.46;28.39;27.96;25.92;19.52;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:28:52;8.09;7.27;5.68;3.55;28.62;28.55;28.10;25.97;19.42;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:34:04;8.97;8.08;6.33;4.00;32.23;32.15;31.66;29.33;22.05;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:36:33;7.29;6.63;5.34;3.58;28.77;28.71;28.35;26.61;20.59;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:41:38;7.83;7.19;5.93;4.18;33.57;33.51;33.15;31.44;24.88;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:44:11;6.75;6.21;5.14;3.65;29.34;29.29;28.98;27.53;21.86;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:46:45;7.58;6.91;5.60;3.80;30.58;30.52;30.15;28.38;22.10;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:49:20;8.57;7.76;6.17;4.03;32.44;32.37;31.92;29.79;22.78;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:51:51;8.91;8.05;6.37;4.10;33.06;32.98;32.50;30.25;22.98;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:54:22;8.11;7.35;5.88;3.88;31.20;31.14;30.72;28.73;22.08;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:56:52;7.65;6.94;5.54;3.65;29.37;29.30;28.91;27.03;20.75;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T15:59:21;9.97;8.93;6.89;4.18;33.76;33.67;33.10;30.37;22.37;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T16:01:50;10.22;9.14;7.03;4.25;34.29;34.19;33.60;30.79;22.60;0.91
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T16:04:20;9.82;8.79;6.78;4.12;33.27;33.18;32.61;29.93;22.05;0.91
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T16:06:49;10.17;9.10;7.00;4.23;34.15;34.05;33.46;30.66;22.51;0.91
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T16:09:19;10.14;9.09;7.03;4.31;34.75;34.66;34.08;31.34;23.18;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T16:11:49;8.71;7.84;6.13;3.85;31.06;30.99;30.51;28.22;21.16;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T16:14:19;8.63;7.75;6.03;3.73;30.11;30.03;29.55;27.24;20.27;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T16:16:47;9.00;8.14;6.45;4.17;33.56;33.48;33.00;30.73;23.38;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T16:19:16;8.31;7.53;6.00;3.93;31.63;31.56;31.13;29.07;22.27;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T16:21:46;7.99;7.26;5.85;3.92;31.51;31.44;31.04;29.13;22.55;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T16:24:14;7.57;6.89;5.57;3.75;30.21;30.15;29.77;27.99;21.73;0.82
