sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:50:59;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:51:00;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.32;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:00:23;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:00:24;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.73;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:03:01;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:03:02;0.29;0.29;0.29;0.27;2.20;2.19;2.19;2.19;1.93;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:06:04;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:06:05;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.49;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:08:56;0.90;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:08:57;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.78;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:11:54;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:11:55;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.31;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:14:49;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:14:50;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.59;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:20:24;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:20:25;0.28;0.28;0.28;0.26;2.11;2.11;2.10;2.10;1.85;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:23:22;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:23:23;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.91;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:26:20;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:26:21;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.71;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:29:18;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:29:19;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.75;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:32:10;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:32:11;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.66;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:35:04;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:35:05;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.77;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:37:47;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.93;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:37:47;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:40:30;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:40:31;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.73;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:43:28;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:43:29;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.40;2.11;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:46:23;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:46:24;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.24;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:49:01;0.77;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:49:02;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.93;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:51:59;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:52:00;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.61;2.29;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:57:36;17.77;;5.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T06:57:37;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.65;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:00:20;12.90;;5.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:00:21;4.95;4.92;4.78;4.35;34.81;34.80;34.74;34.47;30.10;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:03:12;21.00;;8.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:03:13;7.35;7.20;6.45;5.22;41.89;41.86;41.64;40.53;34.39;0.72
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:06:05;19.37;;7.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:06:06;13.58;13.11;10.77;7.45;60.04;59.94;59.28;56.02;45.29;0.82
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:09:03;41.87;;14.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:09:04;12.97;12.49;10.06;6.68;53.88;53.77;53.09;49.73;39.59;0.87
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:12:01;4.83;;3.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:12:02;7.80;7.59;6.55;4.99;40.06;40.01;39.71;38.23;31.87;0.78
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:14:56;6.00;;3.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:14:59;4.94;4.82;4.19;3.24;26.00;25.97;25.79;24.90;20.85;0.78
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:17:54;1.27;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:17:54;3.27;3.18;2.77;2.13;17.10;17.08;16.96;16.37;13.69;0.78
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:20:49;1.93;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:20:50;2.65;2.59;2.29;1.82;14.57;14.56;14.47;14.04;11.84;0.74
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:23:45;2.70;;2.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:23:46;3.56;3.49;3.18;2.65;21.22;21.21;21.12;20.65;17.65;0.72
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:26:37;1.20;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:26:38;2.49;2.45;2.30;1.99;15.93;15.92;15.87;15.63;13.49;0.70
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:32:40;4.47;;3.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:32:41;5.24;5.19;4.92;4.34;34.75;34.74;34.65;34.21;29.66;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:35:32;2.13;;2.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:35:33;3.23;3.20;3.08;2.77;22.15;22.14;22.10;21.89;19.06;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:38:27;1.37;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:38:28;1.91;1.90;1.86;1.71;13.63;13.62;13.60;13.52;11.82;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:41:05;4.17;;2.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:41:06;2.72;2.71;2.67;2.47;19.74;19.74;19.72;19.62;17.19;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:44:02;2.07;;1.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:44:03;2.32;2.32;2.30;2.16;17.25;17.24;17.23;17.17;15.09;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:47:00;2.23;;2.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:47:01;2.19;2.19;2.18;2.06;16.47;16.46;16.46;16.41;14.45;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:49:58;1.57;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:49:59;1.98;1.98;1.98;1.88;14.98;14.98;14.97;14.94;13.15;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:52:58;1.07;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:52:59;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.71;8.55;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:55:55;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:55:56;0.79;0.79;0.79;0.75;5.96;5.95;5.95;5.94;5.23;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:58:30;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T07:58:31;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.87;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:01:02;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:01:03;0.71;0.71;0.71;0.67;5.34;5.34;5.33;5.32;4.69;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:03:48;1.03;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:03:49;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.17;7.19;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:06:47;11.83;;5.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:06:50;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.19;7.21;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:09:47;3.77;;3.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:09:48;2.78;2.78;2.78;2.62;20.96;20.95;20.94;20.90;18.40;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:12:43;1.43;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:12:44;4.19;4.19;4.19;3.96;31.66;31.66;31.64;31.57;27.79;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:15:52;1.87;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:15:57;3.02;3.02;3.02;2.86;22.82;22.81;22.80;22.75;20.03;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:18:34;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:18:35;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.54;9.28;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:21:34;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:21:35;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.67;7.63;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:24:41;1.03;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:24:42;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.46;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:27:15;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:27:16;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.71;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:29:53;1.90;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:29:54;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.60;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:32:47;1.10;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:32:48;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.86;9.56;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:38:52;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:38:53;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.80;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:45:02;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:45:03;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.93;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:47:37;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:47:38;0.67;0.67;0.67;0.63;5.05;5.04;5.04;5.03;4.43;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:50:40;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.23;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:53:12;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:53:13;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.88;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:56:00;0.72;0.70;0.61;0.47;3.75;3.75;3.72;3.59;3.00;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:56:00;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:58:53;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.18;3.68;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T08:58:53;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:01:50;1.03;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:01:50;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.12;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:04:27;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.43;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:04:27;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:07:27;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:07:27;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;3.00;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:10:22;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:10:22;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.58;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:16:14;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:16:14;0.39;0.39;0.39;0.37;2.95;2.94;2.94;2.94;2.59;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:19:15;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:19:15;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.45;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:25:15;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:25:16;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.39;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:28:08;0.80;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:28:09;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.09;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:30:46;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:30:48;0.36;0.36;0.36;0.34;2.75;2.74;2.74;2.74;2.41;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:33:25;2.27;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:33:26;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.02;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:36:17;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:36:18;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.15;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:39:15;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.65;4.97;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:39:15;1.80;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:41:50;0.97;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:41:54;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.16;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:44:59;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:45:08;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.12;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:48:00;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:48:04;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.46;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:50:54;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:50:55;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.89;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:53:34;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:53:38;0.39;0.39;0.39;0.37;2.97;2.97;2.96;2.96;2.60;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:56:44;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:56:47;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.15;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:59:46;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T09:59:49;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.95;2.59;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:02:44;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:02:44;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.97;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:05:43;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:05:56;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.50;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:09:12;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:09:16;0.55;0.55;0.55;0.52;4.16;4.16;4.15;4.14;3.65;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:12:31;0.67;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:12:42;0.35;0.35;0.35;0.33;2.62;2.62;2.61;2.61;2.30;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:15:54;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:16:01;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.93;2.58;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:19:20;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:19:27;0.38;0.38;0.38;0.36;2.87;2.86;2.86;2.86;2.51;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:22:42;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:22:43;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.53;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:25:44;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:25:52;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.35;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:28:25;0.42;0.42;0.42;0.39;3.15;3.15;3.14;3.14;2.76;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:28:25;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:31:20;0.53;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:31:24;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.39;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:34:07;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:34:15;0.29;0.29;0.29;0.27;2.20;2.19;2.19;2.19;1.93;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:36:59;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:37:01;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.96;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:40:10;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:40:15;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.78;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:43:10;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:43:10;0.34;0.34;0.34;0.32;2.54;2.53;2.53;2.53;2.23;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:46:04;1.63;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:46:04;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.52;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:49:00;0.60;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:49:03;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.74;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:51:38;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:51:42;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.03;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:54:48;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:54:48;2.59;2.58;2.57;2.41;19.23;19.23;19.22;19.15;16.83;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T10:57:35;0.66;0.66;0.64;0.59;4.75;4.74;4.74;4.71;4.12;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:00:26;0.73;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:00:27;1.66;1.65;1.58;1.41;11.31;11.31;11.29;11.17;9.72;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:03:36;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:03:39;0.54;0.53;0.50;0.44;3.55;3.55;3.54;3.49;3.03;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:06:33;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:06:35;0.98;0.97;0.91;0.80;6.37;6.37;6.35;6.26;5.41;0.69
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:09:34;1.10;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:09:38;0.85;0.84;0.79;0.69;5.51;5.50;5.49;5.41;4.68;0.69
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:12:42;20.00;;6.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:12:54;0.99;0.98;0.93;0.81;6.52;6.51;6.50;6.41;5.56;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:15:45;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:15:47;1.03;1.01;0.95;0.83;6.64;6.63;6.61;6.52;5.63;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:18:29;1.10;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:18:30;0.87;0.86;0.82;0.72;5.77;5.77;5.75;5.68;4.93;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:21:03;1.73;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:21:04;0.62;0.62;0.58;0.51;4.08;4.07;4.06;4.01;3.47;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:26:45;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:26:48;0.39;0.39;0.37;0.32;2.57;2.57;2.56;2.52;2.18;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:29:49;0.63;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:29:51;0.42;0.42;0.39;0.34;2.75;2.75;2.74;2.70;2.34;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:32:35;0.60;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:32:40;0.36;0.36;0.35;0.31;2.46;2.46;2.45;2.42;2.11;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:35:19;5.03;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:35:20;0.33;0.32;0.31;0.28;2.22;2.22;2.22;2.19;1.91;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:37:59;0.83;;0.37;;;;;;;
