sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:26:03;71;878;;180;150511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:28:46;76;894;;190;149542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:31:09;74;903;;186;150660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:38:42;78;886;;197;151461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:43:36;76;883;;191;150688
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:46:08;81;872;;205;150628
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:51:08;66;857;;168;150897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:56:16;67;903;;165;146440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:58:44;74;893;;191;153719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:03:45;75;899;;187;149561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:06:18;82;886;;210;151999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:08:45;65;888;;162;149375
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:11:33;82;886;;207;150965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:13:46;66;883;;164;148635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:16:15;65;889;;165;150682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:21:32;79;911;;198;150216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:26:26;74;869;;186;149448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:28:54;77;862;;195;150742
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:31:39;78;849;;198;150842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:33:54;78;839;;197;150576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:36:21;72;828;;182;150988
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:38:53;70;818;;175;149632
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:47:02;77;826;;197;153066
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:48:53;65;821;;164;150326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:51:23;74;826;;187;150507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:53:53;71;820;;179;149925
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:56:25;66;823;;167;151320
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T14:59:00;76;825;;191;150682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:06:32;77;825;;196;151330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:09:02;76;817;;191;150329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:11:28;69;824;;175;150035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:14:01;77;817;;194;150204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:19:06;67;831;;171;151358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:21:41;81;816;;201;148861
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:24:10;77;810;;195;151529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:26:33;74;805;;186;150436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:29:04;74;811;;188;150986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:31:39;76;816;;193;151450
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:34:06;70;809;;176;149503
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:36:38;74;814;;187;151233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:39:16;82;818;;206;150487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:41:37;74;808;;185;149540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:44:14;69;814;;175;150899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:46:41;76;814;;191;150059
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:51:38;82;811;;206;150052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:54:13;80;816;;202;150435
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:56:40;71;814;;180;150908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T15:59:15;73;817;;184;150994
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:01:41;64;816;;159;148429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:04:17;82;819;;207;151335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:06:49;74;818;;186;149873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:09:13;69;815;;176;152418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:11:54;78;818;;196;149861
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:14:13;64;813;;161;149916
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:16:44;72;813;;183;151048
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:19:14;74;807;;187;150309
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:21:45;76;812;;192;151346
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:24:15;83;815;;209;149371
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:26:46;75;811;;189;149364
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:29:17;59;804;;152;152913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:31:48;68;798;;170;149561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:34:18;70;790;;179;151685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:36:52;74;785;;187;150294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:39:20;74;781;;188;151431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:41:50;75;778;;189;149988
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:44:21;75;779;;191;151579
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:46:52;77;771;;195;150691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:49:23;74;767;;186;150192
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:51:56;76;763;;193;150947
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:54:23;78;765;;197;149647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:56:54;70;764;;177;150834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T16:59:24;75;770;;190;150464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:01:55;76;773;;191;150348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:04:26;68;775;;172;151559
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:06:59;71;777;;178;149552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:09:27;75;784;;192;151789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:11:58;66;787;;166;150881
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:14:30;79;795;;200;150839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:17:00;98;800;;247;150794
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:19:31;71;804;;180;150160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:22:01;71;809;;178;150149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:24:31;64;814;;162;151337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:27:04;75;821;;190;151009
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:29:33;75;819;;190;150051
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:32:04;65;820;;165;151320
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:34:36;84;823;;211;149993
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:37:05;78;825;;191;146242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:39:56;75;820;;196;154738
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:42:08;73;820;;183;149892
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:44:36;73;823;;185;151667
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:47:06;78;818;;197;150329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:49:38;74;816;;187;150707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:52:13;66;817;;166;150190
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:54:38;76;815;;193;150871
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:57:12;72;817;;181;150643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T17:59:39;76;813;;192;149906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:02:19;74;820;;184;149112
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:04:41;60;826;;155;152708
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:07:12;79;823;;200;150940
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:09:42;75;830;;189;150392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:12:15;77;825;;194;151093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:14:44;68;813;;172;150442
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:17:15;76;818;;193;150575
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:19:46;76;816;;193;151325
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:22:18;82;817;;207;151233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:24:47;76;810;;188;148286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:27:18;71;808;;183;152842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:29:48;80;800;;202;149886
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:32:18;72;791;;182;149715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:34:49;77;798;;197;151606
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:37:20;65;789;;162;147686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:39:49;71;786;;180;151098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:42:20;73;782;;186;151895
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:44:51;81;781;;206;150970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:47:22;72;772;;181;149111
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:49:52;80;776;;204;152102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:52:23;80;778;;200;149466
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:54:53;76;787;;193;151468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:57:23;66;792;;167;149596
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T18:59:54;72;798;;184;151463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:02:25;78;785;;197;150487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:04:55;77;792;;194;150050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:07:25;72;785;;180;149245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:09:58;62;787;;158;152099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:12:27;73;792;;186;151329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:14:58;78;796;;196;150517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:17:29;77;792;;194;150451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:20:00;73;795;;184;151130
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:22:30;79;794;;199;150191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:25:00;76;789;;192;149642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:27:31;81;800;;205;150324
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:30:04;72;806;;183;152240
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:32:32;70;804;;175;149775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:37:40;72;830;;184;151556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:40:09;68;820;;171;150102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:42:38;84;823;;210;149512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:45:08;79;817;;201;150972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:47:39;72;812;;182;151015
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:50:10;71;808;;179;150712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:52:40;77;803;;195;150881
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:55:11;66;802;;165;149415
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T19:57:43;70;803;;176;150827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:00:12;85;804;;215;150429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:02:42;76;798;;192;150850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:05:13;63;798;;159;150598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:07:44;69;812;;176;151081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:10:15;85;820;;216;151450
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:12:48;64;818;;161;150594
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:15:16;66;828;;168;150797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:17:47;75;838;;189;150853
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:20:17;69;834;;172;149312
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:22:48;74;845;;187;149881
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:25:19;66;849;;168;150817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:27:52;71;851;;181;151975
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:30:20;84;851;;210;149454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:32:50;75;845;;189;150352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:37:58;68;899;;175;152404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:42:59;79;875;;201;151780
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:45:30;78;862;;196;150294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:48:01;72;866;;182;150437
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:50:31;72;857;;182;150149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:53:01;76;860;;191;150659
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:55:32;69;859;;172;148371
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T20:58:02;80;860;;204;152724
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:00:32;81;856;;203;149943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:03:03;65;859;;163;150063
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:05:50;79;858;;200;151804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:08:07;75;855;;190;150462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:10:35;66;855;;168;150769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:13:06;68;855;;168;148072
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:15:37;73;855;;186;151971
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:18:11;81;853;;206;151639
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:23:11;67;847;;170;151351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:25:41;73;830;;185;150749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:28:11;75;824;;190;150015
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:30:42;70;828;;176;150741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:33:13;84;829;;211;150485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:35:43;71;817;;179;150789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:38:13;69;816;;173;148988
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:40:44;66;818;;168;151978
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:43:14;76;815;;189;148466
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:45:46;80;803;;204;151480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:48:15;82;805;;204;148285
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:50:45;76;804;;196;152749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:53:16;72;813;;181;150757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:55:47;72;817;;182;150777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T21:58:17;76;818;;193;151035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:00:48;65;818;;166;151184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:03:19;69;824;;174;150770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:05:50;78;832;;197;150296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:08:20;76;829;;193;151120
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:10:50;79;828;;198;149820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:13:21;78;831;;197;150460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:15:52;76;836;;192;150913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:18:22;74;834;;183;147983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:20:59;64;843;;166;153656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:23:27;83;840;;207;148601
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:26:05;70;836;;179;151350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:28:24;71;837;;181;151120
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:33:27;88;854;;222;149792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:35:59;68;831;;172;150992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:38:29;81;827;;203;149907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:41:00;75;823;;190;150505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:43:30;74;814;;187;150509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:46:01;80;813;;199;148457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:48:33;77;810;;197;152214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:51:02;77;809;;191;148451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:53:32;79;802;;202;153030
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:56:06;68;819;;173;150990
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T22:58:36;87;806;;221;150912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:03:40;79;814;;201;151632
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:06:11;63;788;;159;149786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:08:40;74;787;;185;149094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:11:12;61;789;;155;150486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:13:42;77;790;;197;151734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:16:13;73;791;;183;150355
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:18:43;77;791;;193;150359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:21:15;66;791;;168;151487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:23:45;82;792;;206;150125
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:26:15;77;794;;194;149852
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:28:45;69;790;;175;151116
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:31:15;82;792;;207;150626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:33:48;67;787;;168;149915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:36:16;80;787;;200;149843
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:38:46;63;788;;159;149369
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:41:17;68;791;;172;151533
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:43:59;77;791;;194;150646
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:46:19;76;780;;191;149444
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:51:21;78;788;;198;151417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:53:50;74;766;;185;149596
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:56:31;77;773;;195;151334
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T23:58:52;79;776;;200;150526
