sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:42:50;2.13;2.09;1.94;1.64;13.16;13.15;13.11;12.86;11.02;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:45:15;2.13;2.09;1.90;1.57;12.58;12.57;12.51;12.22;10.40;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:47:45;2.17;2.13;1.90;1.54;12.32;12.31;12.24;11.91;10.07;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:50:12;2.20;2.15;1.93;1.57;12.56;12.55;12.49;12.16;10.30;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:52:38;2.21;2.17;1.97;1.63;13.07;13.06;13.00;12.70;10.81;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:55:04;2.16;2.12;1.93;1.60;12.84;12.83;12.77;12.49;10.64;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:57:31;1.99;1.96;1.79;1.50;12.04;12.03;11.98;11.73;10.02;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:59:57;2.01;1.97;1.81;1.52;12.19;12.18;12.13;11.89;10.16;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:02:22;2.05;2.01;1.84;1.54;12.32;12.32;12.26;12.01;10.25;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:04:47;2.09;2.06;1.89;1.59;12.71;12.70;12.65;12.39;10.59;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:07:13;2.09;2.06;1.91;1.63;13.06;13.05;13.00;12.77;10.96;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:09:38;1.78;1.76;1.64;1.42;11.38;11.37;11.34;11.16;9.61;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:12:04;1.97;1.95;1.81;1.55;12.38;12.37;12.33;12.11;10.40;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:14:30;1.91;1.88;1.74;1.48;11.81;11.81;11.76;11.55;9.90;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:16:56;1.92;1.89;1.76;1.51;12.10;12.09;12.05;11.84;10.17;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:19:21;2.03;2.00;1.86;1.59;12.71;12.70;12.66;12.43;10.67;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:21:46;1.97;1.94;1.80;1.53;12.26;12.25;12.20;11.98;10.28;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:24:12;2.00;1.97;1.83;1.56;12.53;12.52;12.48;12.26;10.53;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:26:38;1.98;1.95;1.82;1.57;12.55;12.54;12.50;12.29;10.57;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:29:04;1.96;1.93;1.79;1.52;12.19;12.18;12.14;11.92;10.22;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:31:35;1.80;1.78;1.67;1.46;11.66;11.66;11.62;11.46;9.88;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:34:01;1.92;1.91;1.82;1.62;12.94;12.93;12.90;12.75;11.05;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:36:26;1.88;1.86;1.77;1.56;12.51;12.51;12.48;12.33;10.67;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:38:52;1.70;1.68;1.58;1.37;10.98;10.97;10.94;10.78;9.29;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:46:40;1.77;1.74;1.59;1.34;10.70;10.70;10.65;10.43;8.91;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:49:48;1.93;1.90;1.76;1.49;11.97;11.96;11.92;11.70;10.03;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:52:00;1.62;1.61;1.53;1.35;10.78;10.78;10.75;10.62;9.19;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:54:38;1.50;1.49;1.42;1.27;10.16;10.16;10.14;10.03;8.70;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:57:17;1.68;1.67;1.59;1.40;11.22;11.22;11.19;11.05;9.57;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T09:59:56;1.76;1.74;1.64;1.43;11.45;11.45;11.42;11.26;9.72;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T10:02:29;1.70;1.68;1.57;1.36;10.91;10.91;10.87;10.70;9.22;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T10:05:01;1.73;1.71;1.58;1.36;10.85;10.84;10.81;10.62;9.11;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T10:18:40;1.73;1.70;1.59;1.36;10.89;10.88;10.85;10.66;9.16;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T10:24:25;1.88;1.85;1.72;1.46;11.73;11.72;11.68;11.47;9.84;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T10:27:10;1.70;1.68;1.55;1.32;10.60;10.60;10.56;10.37;8.90;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T10:29:40;1.65;1.63;1.50;1.28;10.23;10.23;10.19;10.00;8.57;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T10:32:16;1.64;1.62;1.50;1.28;10.24;10.24;10.20;10.02;8.60;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T10:34:53;1.64;1.61;1.48;1.25;9.98;9.97;9.93;9.73;8.32;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T10:37:33;1.63;1.60;1.45;1.20;9.61;9.61;9.56;9.34;7.95;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T10:40:02;1.71;1.68;1.53;1.27;10.19;10.18;10.13;9.91;8.44;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T10:42:35;1.78;1.76;1.62;1.38;11.03;11.03;10.98;10.78;9.24;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T10:45:01;1.54;1.52;1.39;1.17;9.38;9.37;9.33;9.15;7.82;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T10:47:29;1.91;1.88;1.75;1.51;12.09;12.08;12.04;11.84;10.18;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T10:49:56;1.99;1.96;1.80;1.52;12.17;12.16;12.11;11.88;10.16;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T10:52:58;1.79;1.76;1.62;1.37;11.01;11.00;10.96;10.75;9.21;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T10:55:51;1.73;1.70;1.57;1.33;10.62;10.61;10.57;10.36;8.87;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:01:03;1.58;1.56;1.44;1.22;9.78;9.78;9.74;9.56;8.19;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:03:39;1.76;1.73;1.59;1.35;10.80;10.79;10.75;10.55;9.03;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:08:55;1.71;1.68;1.54;1.29;10.31;10.31;10.26;10.05;8.58;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:11:24;1.87;1.84;1.69;1.42;11.37;11.36;11.31;11.08;9.47;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:13:55;1.40;1.38;1.27;1.08;8.65;8.64;8.61;8.45;7.24;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:16:28;1.65;1.62;1.51;1.30;10.38;10.37;10.33;10.16;8.73;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:19:04;1.58;1.56;1.46;1.25;10.04;10.03;10.00;9.84;8.46;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:21:31;1.60;1.58;1.48;1.28;10.26;10.25;10.22;10.06;8.67;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:24:02;1.64;1.62;1.52;1.31;10.50;10.50;10.46;10.30;8.87;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:26:30;1.60;1.58;1.46;1.25;10.01;10.00;9.97;9.79;8.40;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:28:58;1.78;1.76;1.63;1.39;11.10;11.10;11.06;10.85;9.31;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:31:29;1.70;1.67;1.54;1.30;10.42;10.41;10.37;10.17;8.70;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:33:58;1.77;1.74;1.59;1.34;10.70;10.70;10.65;10.43;8.91;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:36:37;1.70;1.67;1.53;1.29;10.34;10.33;10.29;10.08;8.62;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:41:40;1.59;1.57;1.46;1.26;10.05;10.05;10.02;9.85;8.46;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:44:22;1.63;1.60;1.47;1.24;9.90;9.89;9.85;9.65;8.25;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:49:58;1.66;1.64;1.54;1.35;10.77;10.76;10.73;10.58;9.12;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T11:52:42;1.39;1.38;1.29;1.13;9.01;9.00;8.98;8.85;7.63;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T12:03:44;1.70;1.68;1.55;1.32;10.56;10.55;10.51;10.32;8.84;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T12:06:35;1.61;1.59;1.46;1.24;9.97;9.96;9.92;9.74;8.35;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T12:09:27;1.49;1.47;1.34;1.12;9.01;9.00;8.96;8.78;7.49;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T12:12:03;1.50;1.47;1.34;1.11;8.91;8.91;8.87;8.67;7.39;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T12:31:27;2.31;2.25;1.99;1.56;12.56;12.55;12.47;12.08;10.15;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T12:34:17;2.36;2.30;1.99;1.53;12.28;12.27;12.18;11.74;9.79;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T12:37:16;2.31;2.25;1.93;1.45;11.67;11.66;11.56;11.11;9.21;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T12:42:52;2.55;2.48;2.10;1.55;12.50;12.48;12.37;11.85;9.76;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T12:45:30;2.34;2.27;1.96;1.48;11.89;11.88;11.78;11.33;9.41;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T12:48:07;2.32;2.26;1.97;1.53;12.25;12.24;12.15;11.73;9.81;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T12:50:53;2.30;2.25;2.00;1.59;12.78;12.77;12.70;12.33;10.40;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T12:55:54;2.33;2.26;1.94;1.47;11.77;11.76;11.67;11.21;9.30;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T13:01:12;2.50;2.42;2.02;1.45;11.64;11.63;11.51;10.95;8.93;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T13:06:54;2.35;2.29;1.99;1.53;12.27;12.26;12.17;11.74;9.79;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T13:11:57;2.30;2.24;1.97;1.56;12.48;12.47;12.39;12.01;10.09;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T13:17:01;2.35;2.29;1.99;1.53;12.28;12.27;12.18;11.75;9.80;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T13:22:03;2.45;2.38;2.07;1.59;12.74;12.73;12.64;12.19;10.16;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T13:24:44;2.55;2.48;2.13;1.62;13.00;12.99;12.89;12.40;10.30;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T13:27:16;2.45;2.38;2.03;1.51;12.16;12.14;12.04;11.55;9.55;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T13:29:48;2.63;2.56;2.18;1.63;13.07;13.06;12.95;12.42;10.26;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T13:32:25;2.67;2.60;2.23;1.68;13.51;13.49;13.39;12.87;10.67;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T13:35:18;2.40;2.33;1.98;1.46;11.72;11.70;11.60;11.10;9.14;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T13:43:19;2.37;2.31;2.02;1.56;12.56;12.54;12.46;12.04;10.07;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T13:45:52;2.33;2.27;2.01;1.59;12.74;12.73;12.65;12.26;10.31;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T13:49:04;2.15;2.10;1.84;1.44;11.55;11.54;11.46;11.09;9.30;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T13:51:15;2.01;1.96;1.74;1.39;11.15;11.14;11.08;10.75;9.07;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T13:54:00;1.94;1.89;1.67;1.32;10.60;10.59;10.53;10.21;8.59;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T13:56:26;2.34;2.28;2.01;1.57;12.64;12.62;12.54;12.14;10.19;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T13:58:52;2.51;2.45;2.14;1.66;13.34;13.33;13.24;12.79;10.70;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T14:03:50;2.08;2.03;1.78;1.38;11.10;11.09;11.01;10.65;8.91;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T14:11:36;2.38;2.32;2.02;1.56;12.54;12.52;12.44;12.01;10.04;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T14:16:42;2.13;2.07;1.81;1.41;11.30;11.29;11.21;10.83;9.06;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T14:19:17;1.97;1.92;1.69;1.32;10.63;10.62;10.55;10.21;8.57;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T14:21:48;2.19;2.14;1.86;1.43;11.51;11.50;11.42;11.02;9.20;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T14:24:25;2.21;2.15;1.86;1.41;11.32;11.30;11.22;10.80;8.97;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T14:26:54;2.24;2.19;1.92;1.51;12.10;12.09;12.01;11.63;9.76;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T14:32:21;2.31;2.26;2.00;1.59;12.78;12.77;12.69;12.32;10.38;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T14:34:54;2.04;2.00;1.77;1.41;11.34;11.33;11.26;10.94;9.22;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T14:37:28;2.11;2.06;1.81;1.42;11.39;11.38;11.30;10.95;9.18;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T14:40:04;2.25;2.19;1.91;1.48;11.85;11.84;11.75;11.35;9.48;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T14:58:12;2.65;2.56;2.12;1.49;12.03;12.01;11.88;11.27;9.14;0.78
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:00:57;2.49;2.41;2.02;1.45;11.65;11.63;11.52;10.97;8.96;0.77
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:05:54;2.52;2.44;2.05;1.48;11.92;11.90;11.79;11.24;9.20;0.77
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:08:26;2.33;2.26;1.91;1.40;11.30;11.28;11.18;10.69;8.79;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:10:57;2.26;2.19;1.87;1.39;11.15;11.13;11.04;10.58;8.73;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:13:28;2.12;2.06;1.77;1.32;10.63;10.62;10.53;10.11;8.37;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:15:59;2.45;2.38;2.04;1.53;12.26;12.24;12.14;11.66;9.65;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:18:29;2.39;2.33;2.00;1.50;12.06;12.04;11.95;11.48;9.51;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:20:56;2.24;2.17;1.86;1.38;11.11;11.09;11.00;10.55;8.71;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:23:24;2.41;2.35;2.01;1.51;12.12;12.10;12.00;11.53;9.55;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:25:50;2.54;2.48;2.14;1.63;13.12;13.11;13.01;12.53;10.43;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:28:16;2.00;1.95;1.71;1.33;10.68;10.67;10.60;10.25;8.58;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:30:56;2.10;2.05;1.81;1.42;11.40;11.39;11.32;10.97;9.21;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:33:24;2.45;2.38;2.06;1.57;12.60;12.58;12.49;12.03;10.00;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:38:33;2.28;2.21;1.89;1.40;11.29;11.28;11.18;10.72;8.86;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:41:14;2.30;2.23;1.91;1.43;11.48;11.47;11.38;10.92;9.03;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:46:23;2.17;2.10;1.76;1.25;10.09;10.07;9.97;9.48;7.73;0.78
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:48:57;2.45;2.37;1.96;1.38;11.12;11.10;10.99;10.42;8.45;0.78
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:51:24;2.45;2.37;1.93;1.32;10.62;10.60;10.48;9.87;7.92;0.80
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:53:57;2.42;2.33;1.91;1.31;10.59;10.57;10.45;9.86;7.94;0.79
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:56:27;2.46;2.37;1.93;1.31;10.56;10.54;10.42;9.80;7.85;0.79
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T15:58:59;2.34;2.25;1.83;1.24;9.99;9.97;9.86;9.27;7.42;0.79
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:01:27;2.12;2.04;1.65;1.10;8.86;8.84;8.73;8.18;6.50;0.79
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:06:44;2.46;2.36;1.89;1.23;9.97;9.95;9.82;9.16;7.23;0.80
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:09:22;2.43;2.34;1.87;1.23;9.92;9.90;9.77;9.12;7.21;0.81
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:11:57;2.39;2.30;1.87;1.27;10.20;10.19;10.06;9.47;7.57;0.79
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:14:25;2.16;2.08;1.71;1.19;9.58;9.56;9.46;8.94;7.22;0.77
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:16:51;2.23;2.16;1.78;1.24;9.98;9.96;9.86;9.33;7.54;0.76
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:19:19;2.15;2.08;1.73;1.23;9.87;9.85;9.75;9.26;7.53;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:21:44;1.76;1.70;1.42;1.01;8.11;8.10;8.02;7.62;6.21;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:24:10;2.03;1.96;1.63;1.15;9.27;9.26;9.16;8.70;7.06;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:26:36;2.06;2.00;1.69;1.23;9.91;9.90;9.81;9.37;7.70;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:29:03;1.88;1.82;1.55;1.14;9.19;9.17;9.09;8.71;7.17;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:31:32;2.20;2.13;1.79;1.30;10.46;10.45;10.35;9.88;8.09;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:34:02;2.24;2.16;1.81;1.29;10.41;10.40;10.30;9.80;7.99;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:36:28;2.41;2.33;1.94;1.38;11.13;11.11;11.00;10.45;8.51;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:38:54;2.49;2.41;2.01;1.42;11.46;11.44;11.33;10.76;8.75;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:41:20;2.81;2.72;2.22;1.52;12.26;12.24;12.10;11.41;9.17;0.78
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:43:51;4.26;4.09;3.28;2.16;17.43;17.40;17.17;16.05;12.70;0.82
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:46:22;5.23;5.02;3.98;2.56;20.68;20.63;20.35;18.92;14.83;0.84
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:48:52;4.68;4.49;3.57;2.30;18.56;18.53;18.27;16.99;13.34;0.84
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:51:23;4.13;3.97;3.19;2.10;16.98;16.94;16.72;15.64;12.39;0.80
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:53:52;3.80;3.66;2.94;1.94;15.69;15.66;15.46;14.47;11.47;0.79
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T16:56:19;4.07;3.93;3.20;2.17;17.50;17.47;17.27;16.25;13.02;0.77
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:09:39;8.89;8.42;6.08;3.02;24.69;24.60;23.95;20.78;14.22;0.95
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:12:04;8.30;7.88;5.77;2.98;24.32;24.24;23.65;20.77;14.61;0.94
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:14:30;7.75;7.37;5.44;2.90;23.57;23.49;22.96;20.33;14.54;0.93
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:16:56;8.34;7.93;5.86;3.13;25.47;25.39;24.82;22.00;15.76;0.93
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:19:22;9.16;8.68;6.29;3.15;25.69;25.59;24.93;21.67;14.91;0.99
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:21:48;9.43;8.93;6.42;3.14;25.68;25.58;24.89;21.48;14.55;1.01
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:24:15;10.10;9.57;6.88;3.38;27.57;27.47;26.73;23.08;15.65;1.00
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:26:41;9.96;9.43;6.78;3.31;27.08;26.97;26.24;22.64;15.32;1.00
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:29:07;10.49;9.92;7.07;3.35;27.43;27.32;26.53;22.66;14.99;1.04
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:31:33;9.81;9.28;6.58;3.07;25.13;25.03;24.28;20.62;13.47;1.05
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:33:59;9.86;9.33;6.68;3.22;26.28;26.18;25.45;21.85;14.62;1.01
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:36:24;11.04;10.44;7.39;3.43;28.11;27.99;27.16;23.02;14.98;1.03
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:38:50;12.00;11.33;7.96;3.58;29.40;29.26;28.34;23.77;15.07;1.07
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:41:16;11.94;11.27;7.91;3.55;29.10;28.97;28.04;23.48;14.83;1.08
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:43:42;11.95;11.27;7.86;3.46;28.38;28.25;27.31;22.70;14.07;1.08
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:46:08;12.02;11.34;7.92;3.49;28.66;28.53;27.59;22.95;14.26;1.06
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:48:34;12.62;11.89;8.27;3.58;29.42;29.28;28.28;23.37;14.28;1.08
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:51:00;11.92;11.24;7.82;3.41;28.00;27.86;26.92;22.30;13.70;1.08
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:53:28;12.69;11.95;8.23;3.43;28.24;28.10;27.08;22.03;12.94;1.12
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:55:56;13.95;13.13;9.01;3.71;30.59;30.43;29.30;23.73;13.75;1.12
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T19:58:23;13.82;13.00;8.91;3.65;30.06;29.90;28.78;23.24;13.36;1.14
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T20:00:53;12.33;11.62;8.04;3.42;28.14;28.00;27.02;22.17;13.31;1.10
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T20:03:20;9.90;9.36;6.64;3.11;25.48;25.37;24.62;20.94;13.72;1.04
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T20:05:49;8.52;8.06;5.79;2.82;23.00;22.91;22.29;19.19;12.94;1.02
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T20:08:15;8.10;7.68;5.57;2.79;22.79;22.71;22.13;19.25;13.26;1.00
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T20:10:41;7.68;7.27;5.24;2.58;21.08;21.00;20.44;17.68;12.03;1.00
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T20:13:08;8.64;8.19;5.96;3.02;24.61;24.52;23.90;20.85;14.46;0.98
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T20:15:34;8.68;8.24;6.03;3.12;25.40;25.31;24.70;21.69;15.24;0.96
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T20:17:59;8.02;7.62;5.59;2.91;23.74;23.66;23.10;20.33;14.37;0.95
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T20:20:25;8.35;7.92;5.75;2.91;23.72;23.64;23.04;20.09;13.91;0.98
