sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:06:28;78;139;;197;150389
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:09:02;78;141;;196;149167
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:11:26;76;136;;190;148490
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:14:11;79;143;;202;152728
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:18:51;76;138;;192;149745
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:21:23;70;147;;174;148109
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:23:52;77;146;;196;150815
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:26:21;68;149;;172;150744
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:29:04;75;150;;190;150511
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:34:06;84;134;;211;150553
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:41:35;61;145;;153;148089
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:43:52;67;141;;173;152710
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:46:21;73;148;;184;149579
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:48:58;71;149;;180;150428
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:51:39;74;140;;186;150202
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:53:51;69;134;;174;149507
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:56:22;71;150;;179;149924
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:58:54;69;146;;175;150437
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:03:58;68;146;;171;150838
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:11:31;66;132;;167;151223
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:13:51;72;138;;181;148921
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:16:23;76;150;;190;149076
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:18:58;68;148;;171;150764
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:21:23;80;142;;202;150246
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:26:23;78;142;;195;148397
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:28:53;73;147;;186;151927
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:33:54;82;134;;204;149219
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:36:21;73;146;;184;150609
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:38:51;80;149;;199;148425
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:41:33;74;149;;188;151428
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:44:13;81;137;;205;150161
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:47:01;60;145;;149;147888
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:48:51;72;146;;184;152294
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:51:21;78;150;;192;147656
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:53:51;72;148;;183;152493
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:56:22;71;150;;177;148315
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T14:59:01;79;147;;200;150746
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:01:31;75;136;;189;149670
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:03:56;71;139;;181;151227
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:09:00;80;137;;201;149888
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:11:21;83;139;;208;149118
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:13:54;86;150;;217;151207
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:16:23;80;147;;200;148339
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:19:06;79;148;;198;149851
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:21:23;70;145;;178;151665
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:23:55;66;149;;163;147887
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:26:28;73;146;;187;152314
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:28:51;65;143;;163;149017
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:33:57;72;136;;181;149944
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:36:24;84;143;;211;149127
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:41:21;72;133;;181;149629
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:46:23;61;142;;152;148295
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:48:52;73;147;;187;152070
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:51:22;69;148;;175;151474
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:53:53;77;148;;194;149248
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:56:22;71;147;;179;150010
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T15:58:56;73;148;;183;148933
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:01:21;83;144;;210;151682
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:04:10;72;150;;180;149407
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:08:53;67;145;;172;152672
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:11:27;71;148;;179;149833
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:13:51;70;144;;177;150245
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:16:21;71;150;;176;147830
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:18:51;68;150;;174;152176
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:21:22;78;150;;197;150251
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:23:52;71;150;;179;149863
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:26:22;75;150;;187;149204
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:28:51;81;150;;206;150890
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:31:23;70;150;;176;149287
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:33:52;82;147;;205;149281
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:36:22;85;150;;215;151132
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:38:53;75;150;;190;150215
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:41:22;71;148;;177;149375
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:43:52;80;149;;200;149978
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:46:24;84;149;;212;150826
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:48:55;72;147;;181;148885
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:51:22;85;146;;215;150652
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:53:52;76;149;;188;146861
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:56:28;66;150;;168;150539
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T16:58:52;78;145;;198;151848
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:01:22;75;150;;189;150571
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:03:52;75;150;;188;149271
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:06:23;74;150;;187;151393
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:08:55;84;149;;209;148752
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:11:22;79;146;;201;151001
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:13:52;82;150;;206;149597
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:16:28;62;150;;157;150512
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:18:59;69;143;;173;149893
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:21:22;79;140;;200;150149
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:23:53;74;148;;187;149702
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:26:22;71;148;;180;150342
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:28:52;78;150;;195;149167
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:31:22;68;150;;171;150868
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:33:52;68;150;;170;148240
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:36:29;75;150;;191;151102
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:38:52;77;142;;194;149664
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:41:22;74;150;;188;151035
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:43:52;75;150;;186;148154
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:46:26;61;149;;154;150490
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:48:52;67;145;;170;150972
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:51:25;70;149;;177;150175
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:53:52;78;146;;194;149035
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:56:25;73;149;;183;149858
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T17:58:52;74;147;;185;149105
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:01:22;81;150;;203;149698
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:03:52;77;149;;195;151921
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:06:23;72;149;;182;150437
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:08:52;84;147;;210;149629
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:11:22;77;149;;193;150344
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:13:55;76;149;;190;149441
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:16:26;76;147;;192;150310
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:18:52;70;145;;176;149921
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:21:22;73;149;;182;149147
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:23:52;78;149;;197;151216
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:26:22;67;150;;167;148972
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:28:52;74;150;;187;150614
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:31:23;77;150;;195;150057
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:33:52;76;148;;192;150083
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:36:22;70;148;;176;150170
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:38:55;78;149;;195;149292
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:41:22;80;146;;200;148923
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:43:52;71;149;;182;151837
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:46:22;74;149;;186;150121
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:48:52;79;150;;198;149942
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:51:23;74;150;;185;149895
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:53:52;69;148;;172;149361
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:56:22;76;149;;190;149870
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T18:58:52;74;150;;186;149959
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:01:22;73;150;;185;150740
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:03:52;79;150;;196;148811
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:06:22;75;150;;189;150452
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:08:54;77;150;;192;149545
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:11:22;80;148;;202;150559
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:13:52;67;150;;168;150362
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:16:22;75;150;;189;150372
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:18:52;91;150;;226;148988
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:21:22;73;150;;185;150271
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:23:52;76;150;;191;149706
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:26:22;71;150;;180;150970
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:28:52;74;150;;184;148707
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:31:22;74;150;;187;151556
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:33:53;72;150;;180;148467
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:36:22;78;149;;198;150624
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:38:52;80;150;;203;150596
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:41:22;69;149;;172;148359
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:43:52;70;150;;178;150750
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:46:22;79;150;;199;150336
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:48:53;74;150;;187;150404
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:51:22;78;148;;196;150070
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:53:52;72;149;;180;149572
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:56:22;74;150;;186;149818
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T19:58:54;66;150;;166;150006
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:01:22;75;147;;190;150954
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:03:52;77;149;;192;147977
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:06:22;74;149;;188;151953
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:08:53;68;150;;172;149893
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:11:24;75;149;;188;149985
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:13:52;75;148;;188;148422
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:16:22;72;149;;184;151771
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:18:52;74;149;;186;149957
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:21:25;79;150;;198;149573
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:23:52;88;147;;222;149671
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:26:24;78;149;;196;149181
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:28:52;76;143;;191;150543
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:31:28;71;145;;180;150664
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:33:52;86;144;;215;149966
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:36:23;77;150;;194;149659
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:38:53;72;148;;182;150665
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:41:22;68;148;;171;149085
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:43:52;75;149;;189;150810
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:46:22;66;149;;166;149363
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:48:52;80;149;;200;148895
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:51:22;73;150;;184;151214
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:53:52;68;149;;171;149534
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:56:22;76;150;;193;150416
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T20:58:52;74;149;;186;150482
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:01:22;76;150;;190;149571
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:03:52;72;150;;180;148563
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:06:22;74;150;;189;151903
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:08:52;72;150;;181;149344
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:11:22;76;149;;192;150855
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:13:52;72;150;;181;150011
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:16:22;87;150;;218;149743
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:18:53;80;150;;202;149868
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:21:22;82;149;;205;149385
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:23:54;70;150;;178;150563
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:26:23;71;148;;179;150187
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:28:53;74;148;;186;149890
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:31:27;87;148;;220;150360
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:33:52;70;145;;177;150153
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:36:22;70;150;;175;148996
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:38:53;85;149;;215;150370
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:41:41;81;149;;205;150423
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:43:52;71;133;;179;150065
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:46:22;72;150;;181;149933
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:48:52;82;150;;202;147522
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:51:22;77;150;;197;152642
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:53:52;78;150;;197;149897
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:56:23;72;150;;181;149936
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T21:58:53;65;149;;163;149057
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:01:22;88;148;;223;150537
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:03:52;75;150;;190;150052
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:06:29;80;150;;202;150317
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:08:52;66;143;;166;149881
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:11:23;74;150;;185;149477
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:13:52;74;149;;188;150750
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:16:23;87;150;;220;150023
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:18:53;77;150;;192;149479
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:21:23;82;150;;206;150127
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:23:54;77;149;;194;149974
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:26:22;70;148;;177;150166
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:28:53;73;150;;184;150255
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:31:23;69;150;;173;150072
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:33:52;73;150;;184;149497
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:36:24;77;150;;195;150421
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:38:53;79;148;;198;149670
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:41:22;66;149;;167;150190
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:43:53;71;150;;177;149429
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:46:25;75;150;;190;150575
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:48:52;77;147;;194;149618
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:51:23;77;150;;193;149590
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:53:56;79;149;;200;150505
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:56:24;74;146;;187;150396
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T22:58:57;77;148;;193;148950
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:01:22;72;146;;182;150797
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:03:56;72;150;;181;149788
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:06:23;81;146;;205;150163
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:08:53;78;150;;195;149430
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:11:23;79;150;;200;150517
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:13:53;76;149;;191;150275
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:16:23;81;150;;203;149634
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:18:52;76;149;;190;149849
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:21:22;77;150;;189;146995
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:23:54;72;150;;186;153458
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:26:23;85;149;;211;148727
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:28:56;82;149;;208;151207
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:31:24;77;146;;194;150037
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:33:56;61;145;;153;149035
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:36:23;66;146;;165;149041
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:38:53;61;149;;156;151171
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:41:23;73;150;;185;150920
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:43:59;74;150;;187;149756
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:46:24;71;144;;178;149614
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:48:53;75;149;;188;149830
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:51:23;76;150;;192;150861
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:53:53;75;150;;185;147596
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:56:24;76;149;;194;152350
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T23:58:53;78;148;;196;149702
