sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:00:51;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:05:46;7.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:08:16;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:10:42;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:13:09;7.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:15:36;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:18:01;7.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:20:27;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:22:52;7.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:25:23;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:27:50;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:30:23;7.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:32:49;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:35:26;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:37:53;7.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:40:23;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:42:49;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:45:37;7.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:48:04;7.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:50:32;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:52:59;7.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:55:26;7.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T18:57:51;7.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:00:18;7.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:02:45;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:05:12;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:07:38;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:10:05;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:12:31;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:15:03;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:17:29;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:19:55;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:22:23;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:24:48;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:27:14;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:29:39;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:32:07;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:34:32;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:36:58;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:39:24;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:41:50;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:44:16;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:46:41;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:49:07;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:51:37;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:54:05;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:56:31;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T19:58:56;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:01:21;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:03:47;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:06:12;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:08:38;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:11:05;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:13:31;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:15:58;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:18:25;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:20:58;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:23:24;6.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:25:50;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:28:15;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:30:45;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:33:10;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:35:35;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:38:01;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:40:27;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:42:53;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:45:19;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:47:53;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:50:19;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:52:44;6.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:55:10;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T20:57:35;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:00:01;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:02:27;6.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:04:52;6.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:07:18;6.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:09:44;6.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:12:09;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:14:35;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:17:00;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:19:25;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:21:51;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:24:18;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:26:44;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:29:12;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:31:38;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:34:04;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:36:31;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:39:01;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:41:32;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:44:16;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:46:42;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:49:08;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:51:34;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:54:02;6.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:56:27;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T21:58:53;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:01:18;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:03:43;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:06:09;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:08:37;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:11:03;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:13:29;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:15:56;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:18:21;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:20:47;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:23:12;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:25:39;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:28:04;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:30:30;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:32:55;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:35:20;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:37:46;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:40:11;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:42:37;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:45:02;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:47:28;6.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:49:54;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:52:19;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:54:44;6.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:57:10;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T22:59:35;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:02:01;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:04:26;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:06:51;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:09:20;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:11:46;6.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:14:12;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:16:38;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:19:04;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:21:30;6.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:23:57;6.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:26:25;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:28:52;6.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:31:22;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:33:48;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:36:14;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:38:41;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:41:08;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:43:34;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:46:18;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:48:45;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:51:11;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:53:37;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:56:03;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T23:58:28;5.75
