sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:05:54;10.54;9.30;7.04;3.97;32.12;31.98;31.43;28.43;20.35;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:08:20;10.84;9.54;7.18;3.99;32.26;32.12;31.54;28.42;20.15;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:10:46;11.13;9.78;7.34;4.04;32.69;32.54;31.95;28.71;20.24;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:13:11;10.31;9.12;6.95;4.01;32.36;32.23;31.70;28.83;20.87;0.81
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:15:37;10.14;8.97;6.84;3.94;31.86;31.73;31.21;28.38;20.56;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:18:02;9.53;8.42;6.40;3.66;29.58;29.46;28.97;26.29;18.95;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:20:28;9.59;8.49;6.48;3.74;30.22;30.10;29.61;26.94;19.52;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:22:53;10.06;8.89;6.75;3.85;31.11;30.99;30.46;27.63;19.88;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:25:20;10.49;9.25;6.99;3.94;31.85;31.72;31.17;28.18;20.14;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:27:45;12.49;10.89;7.99;4.12;33.39;33.22;32.51;28.69;19.36;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:30:11;11.40;9.99;7.43;3.99;32.32;32.17;31.55;28.16;19.55;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:32:37;10.41;9.18;6.95;3.93;31.73;31.59;31.05;28.08;20.10;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:35:03;10.41;9.20;6.99;4.00;32.31;32.18;31.64;28.71;20.70;0.80
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:37:29;10.09;8.87;6.66;3.68;29.75;29.62;29.08;26.15;18.47;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:39:55;11.45;10.01;7.39;3.88;31.43;31.28;30.64;27.17;18.58;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:42:21;12.26;10.67;7.78;3.93;31.89;31.72;31.01;27.20;18.09;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:45:05;11.35;9.89;7.25;3.72;30.14;29.99;29.34;25.85;17.38;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:47:33;10.64;9.31;6.90;3.67;29.74;29.60;29.01;25.82;17.81;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:50:00;10.97;9.58;7.06;3.68;29.85;29.71;29.09;25.76;17.54;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:52:25;11.92;10.43;7.71;4.08;33.06;32.90;32.24;28.65;19.69;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:54:51;11.05;9.68;7.20;3.87;31.32;31.18;30.57;27.29;18.94;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:57:16;11.10;9.71;7.19;3.80;30.81;30.66;30.04;26.70;18.35;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:59:42;11.12;9.70;7.11;3.66;29.64;29.49;28.86;25.44;17.14;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:02:13;12.24;10.63;7.71;3.83;31.11;30.94;30.23;26.39;17.33;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:04:40;12.11;10.52;7.62;3.77;30.60;30.43;29.72;25.91;16.95;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:07:06;11.23;9.81;7.23;3.78;30.60;30.45;29.82;26.41;17.99;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:09:33;11.94;10.43;7.70;4.04;32.75;32.59;31.92;28.31;19.35;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:11:58;10.79;9.46;7.05;3.80;30.78;30.64;30.05;26.86;18.70;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:16:59;12.10;10.59;7.84;4.16;33.67;33.51;32.83;29.20;20.09;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:22:47;11.06;9.66;7.13;3.73;30.22;30.07;29.45;26.10;17.80;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:25:12;10.91;9.55;7.09;3.79;30.71;30.57;29.97;26.72;18.49;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:27:38;10.28;9.03;6.76;3.69;29.86;29.73;29.17;26.16;18.35;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:30:03;10.63;9.35;7.02;3.87;31.32;31.19;30.61;27.53;19.43;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:32:29;10.95;9.57;7.06;3.70;30.01;29.86;29.25;25.94;17.71;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:34:55;11.12;9.72;7.16;3.75;30.35;30.20;29.58;26.21;17.86;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:37:20;11.71;10.23;7.56;3.97;32.20;32.04;31.39;27.85;19.06;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:39:46;11.45;10.01;7.39;3.88;31.41;31.26;30.61;27.15;18.55;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:45:34;13.25;11.54;8.45;4.32;35.02;34.84;34.08;30.00;20.12;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:48:31;13.19;11.51;8.47;4.39;35.60;35.42;34.68;30.66;20.78;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:51:02;13.55;11.86;8.77;4.64;37.55;37.37;36.62;32.54;22.34;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:53:37;11.23;9.86;7.37;4.01;32.45;32.31;31.70;28.40;19.88;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:56:11;11.21;9.83;7.31;3.94;31.86;31.71;31.09;27.77;19.29;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T09:58:51;11.99;10.48;7.74;4.07;32.93;32.77;32.10;28.48;19.47;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T10:01:26;11.64;10.18;7.54;3.99;32.29;32.13;31.49;27.99;19.23;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T10:12:43;10.45;9.22;6.99;3.97;32.05;31.92;31.37;28.41;20.39;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T10:21:34;10.74;9.40;6.95;3.68;29.80;29.66;29.06;25.83;17.75;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T10:24:16;11.69;10.16;7.37;3.67;29.81;29.64;28.97;25.30;16.64;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T10:29:40;12.66;10.98;7.92;3.86;31.35;31.17;30.42;26.40;17.07;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T10:32:10;12.29;10.69;7.77;3.89;31.53;31.36;30.65;26.80;17.69;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T10:34:46;10.44;9.12;6.72;3.51;28.43;28.28;27.70;24.53;16.70;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T10:39:49;11.65;10.19;7.54;3.98;32.23;32.07;31.43;27.92;19.15;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T10:42:21;12.17;10.61;7.78;4.00;32.39;32.22;31.53;27.79;18.71;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T10:44:51;11.85;10.32;7.55;3.86;31.27;31.11;30.44;26.78;17.95;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T10:47:19;11.56;10.09;7.42;3.85;31.17;31.02;30.36;26.84;18.19;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T10:50:01;11.95;10.40;7.58;3.82;31.00;30.83;30.15;26.43;17.55;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T10:52:45;12.64;10.98;7.97;3.97;32.21;32.04;31.30;27.33;17.98;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T10:58:13;12.56;10.92;7.93;3.96;32.10;31.93;31.20;27.26;17.95;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T11:01:09;11.68;10.16;7.40;3.72;30.18;30.02;29.35;25.71;17.04;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T11:06:27;11.80;10.29;7.53;3.86;31.27;31.11;30.44;26.80;18.00;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T11:08:58;11.68;10.15;7.37;3.67;29.75;29.58;28.90;25.24;16.59;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T11:14:19;12.62;10.92;7.84;3.75;30.47;30.29;29.54;25.47;16.22;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T11:16:55;11.91;10.34;7.49;3.70;30.00;29.84;29.14;25.38;16.58;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T11:19:25;11.27;9.81;7.16;3.64;29.50;29.34;28.70;25.21;16.82;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T11:21:55;11.38;9.90;7.20;3.61;29.32;29.16;28.50;24.95;16.51;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T11:24:25;11.78;10.26;7.51;3.83;31.08;30.92;30.24;26.61;17.83;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T11:26:58;11.98;10.43;7.62;3.86;31.33;31.17;30.48;26.77;17.86;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T11:29:29;11.28;9.86;7.28;3.82;30.98;30.82;30.19;26.78;18.31;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T11:32:02;11.40;9.93;7.27;3.71;30.09;29.94;29.28;25.77;17.27;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T11:34:40;11.52;10.00;7.24;3.57;28.95;28.79;28.12;24.48;15.97;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T11:42:52;11.77;10.20;7.36;3.59;29.12;28.95;28.26;24.51;15.84;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T11:46:01;12.67;10.95;7.82;3.68;29.94;29.76;29.00;24.88;15.63;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T11:48:32;11.66;10.13;7.35;3.65;29.61;29.45;28.77;25.11;16.48;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T11:53:44;12.52;10.88;7.90;3.94;31.96;31.79;31.06;27.14;17.87;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T12:07:50;13.06;11.33;8.21;4.05;32.89;32.71;31.94;27.82;18.18;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T12:10:38;12.17;10.61;7.78;4.00;32.39;32.23;31.53;27.80;18.71;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T12:13:55;11.69;10.13;7.30;3.55;28.80;28.64;27.95;24.22;15.61;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T12:36:01;11.64;10.09;7.27;3.54;28.73;28.56;27.88;24.17;15.60;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T12:38:57;12.52;10.86;7.84;3.83;31.08;30.91;30.17;26.19;16.97;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T12:44:12;9.71;8.54;6.41;3.54;28.60;28.47;27.95;25.13;17.74;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T12:47:03;10.50;9.20;6.83;3.65;29.56;29.42;28.85;25.71;17.79;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T12:52:30;11.69;10.22;7.55;3.97;32.19;32.03;31.38;27.86;19.07;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T12:55:03;10.93;9.58;7.12;3.81;30.86;30.72;30.11;26.86;18.60;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T12:57:44;11.17;9.75;7.16;3.70;30.01;29.86;29.23;25.81;17.46;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:00:23;11.70;10.18;7.40;3.71;30.07;29.90;29.23;25.57;16.89;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:03:11;11.83;10.28;7.46;3.71;30.10;29.93;29.25;25.53;16.77;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:08:48;10.76;9.39;6.90;3.56;28.86;28.72;28.11;24.81;16.77;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:11:26;12.32;10.70;7.78;3.88;31.48;31.31;30.60;26.74;17.61;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:13:58;12.39;10.79;7.87;3.99;32.35;32.18;31.47;27.62;18.41;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:16:37;12.00;10.48;7.71;4.00;32.45;32.29;31.62;27.96;18.97;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:19:17;12.46;10.81;7.80;3.82;31.00;30.82;30.09;26.14;16.95;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:21:51;12.23;10.65;7.77;3.95;32.00;31.83;31.13;27.34;18.24;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:24:30;11.64;10.15;7.44;3.83;31.01;30.85;30.19;26.62;17.93;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:27:04;10.61;9.28;6.86;3.62;29.31;29.17;28.58;25.38;17.40;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:29:30;11.51;10.07;7.46;3.96;32.05;31.90;31.26;27.81;19.14;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:40:08;11.64;10.15;7.44;3.82;30.98;30.83;30.16;26.59;17.90;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:42:55;11.70;10.22;7.53;3.94;31.92;31.76;31.11;27.56;18.78;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:45:31;12.52;10.92;8.01;4.13;33.47;33.30;32.59;28.75;19.40;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:48:02;11.42;10.00;7.41;3.94;31.88;31.73;31.09;27.67;19.07;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:50:37;12.09;10.53;7.70;3.93;31.86;31.69;31.00;27.27;18.26;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:55:38;11.70;10.23;7.56;3.99;32.32;32.16;31.51;27.98;19.19;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T13:58:38;12.27;10.68;7.79;3.94;31.98;31.81;31.11;27.30;18.17;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:03:52;12.63;10.97;7.96;3.95;32.09;31.91;31.18;27.21;17.86;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:09:51;11.73;10.25;7.56;3.96;32.11;31.95;31.29;27.74;18.94;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:11:59;12.84;11.18;8.17;4.16;33.73;33.56;32.82;28.85;19.29;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:15:16;11.57;10.12;7.48;3.95;32.02;31.86;31.22;27.74;19.04;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:17:43;12.30;10.76;7.96;4.21;34.09;33.92;33.24;29.54;20.29;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:23:14;12.58;10.92;7.91;3.90;31.64;31.46;30.73;26.75;17.46;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:25:43;12.94;11.26;8.21;4.15;33.64;33.46;32.72;28.70;19.08;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:28:22;12.31;10.79;8.02;4.30;34.79;34.63;33.95;30.29;20.99;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:30:51;12.64;11.03;8.09;4.16;33.76;33.59;32.87;28.99;19.55;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:33:22;13.09;11.37;8.24;4.08;33.12;32.94;32.18;28.05;18.37;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:36:01;12.16;10.59;7.73;3.92;31.81;31.65;30.95;27.18;18.13;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:38:37;10.99;9.62;7.13;3.80;30.74;30.60;29.99;26.70;18.42;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:41:12;12.13;10.56;7.71;3.91;31.69;31.53;30.83;27.07;18.04;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:49:31;12.08;10.59;7.88;4.25;34.39;34.23;33.56;29.99;20.85;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:52:02;12.10;10.59;7.84;4.15;33.64;33.48;32.80;29.17;20.06;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:54:37;12.20;10.68;7.92;4.21;34.12;33.96;33.28;29.63;20.44;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:57:05;11.56;10.13;7.52;4.03;32.64;32.49;31.85;28.41;19.68;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T14:59:44;11.78;10.34;7.72;4.19;33.91;33.75;33.11;29.64;20.72;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:02:17;11.66;10.22;7.60;4.08;33.04;32.89;32.25;28.78;19.97;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:04:52;11.79;10.31;7.62;4.01;32.49;32.34;31.68;28.12;19.26;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:07:20;12.70;11.06;8.08;4.11;33.30;33.12;32.40;28.46;19.01;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:09:49;12.17;10.65;7.88;4.17;33.81;33.65;32.97;29.32;20.16;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:12:22;12.05;10.51;7.70;3.96;32.07;31.91;31.22;27.52;18.53;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:17:59;12.54;11.01;8.23;4.48;36.29;36.12;35.44;31.76;22.24;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:20:29;11.54;10.11;7.50;3.99;32.33;32.17;31.53;28.08;19.38;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:22:57;12.04;10.55;7.84;4.20;33.96;33.80;33.14;29.55;20.46;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:25:26;11.83;10.34;7.64;4.02;32.58;32.42;31.76;28.19;19.31;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:27:55;11.68;10.22;7.55;3.99;32.31;32.15;31.50;27.98;19.20;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:30:26;10.97;9.64;7.23;3.98;32.21;32.07;31.48;28.28;19.94;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:33:08;10.22;9.04;6.88;3.95;31.88;31.75;31.22;28.36;20.48;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:35:43;10.87;9.57;7.21;4.02;32.48;32.34;31.76;28.63;20.32;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:43:27;9.86;8.68;6.55;3.67;29.69;29.56;29.04;26.22;18.67;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:45:56;10.14;8.87;6.56;3.47;28.10;27.97;27.40;24.35;16.73;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:48:29;9.88;8.67;6.48;3.53;28.54;28.41;27.87;24.97;17.48;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:51:01;11.26;9.85;7.28;3.85;31.16;31.01;30.38;26.99;18.53;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:53:28;10.55;9.22;6.81;3.58;29.02;28.88;28.29;25.11;17.19;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:55:57;11.22;9.86;7.38;4.05;32.79;32.64;32.04;28.76;20.24;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T15:58:25;10.47;9.16;6.80;3.62;29.29;29.15;28.57;25.44;17.55;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:00:56;10.13;8.89;6.63;3.59;29.02;28.89;28.34;25.34;17.67;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:03:39;10.69;9.39;7.02;3.83;31.02;30.88;30.30;27.17;19.05;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:06:11;9.12;8.04;6.07;3.41;27.60;27.49;27.00;24.40;17.41;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:09:01;8.85;7.82;5.95;3.41;27.59;27.48;27.02;24.54;17.72;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:11:51;10.52;9.19;6.79;3.57;28.93;28.79;28.20;25.03;17.12;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:14:25;10.04;8.76;6.43;3.33;26.95;26.82;26.25;23.18;15.67;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:16:51;10.43;9.10;6.69;3.47;28.16;28.02;27.43;24.25;16.44;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:19:19;10.39;9.08;6.70;3.52;28.52;28.39;27.80;24.66;16.86;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:21:45;10.09;8.85;6.60;3.56;28.83;28.69;28.14;25.16;17.52;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:24:11;9.71;8.54;6.40;3.52;28.47;28.34;27.82;24.99;17.60;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:26:36;9.81;8.62;6.46;3.55;28.72;28.59;28.06;25.20;17.74;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:29:03;9.91;8.69;6.47;3.48;28.17;28.04;27.49;24.55;17.06;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:31:34;9.74;8.55;6.38;3.47;28.08;27.96;27.43;24.56;17.18;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:34:01;9.54;8.39;6.29;3.46;27.99;27.87;27.35;24.57;17.31;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:36:28;10.02;8.79;6.56;3.56;28.77;28.64;28.09;25.14;17.55;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:38:54;10.30;9.03;6.71;3.59;29.09;28.96;28.39;25.32;17.54;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:41:21;10.26;8.98;6.64;3.52;28.47;28.34;27.77;24.68;16.96;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:43:51;11.61;10.12;7.41;3.81;30.85;30.70;30.03;26.47;17.81;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:46:20;11.46;10.00;7.36;3.83;31.04;30.89;30.24;26.75;18.17;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:48:53;11.03;9.69;7.24;3.95;31.92;31.78;31.18;27.94;19.57;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:51:21;10.25;9.05;6.87;3.90;31.53;31.40;30.86;27.96;20.08;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:53:49;9.83;8.69;6.61;3.78;30.56;30.43;29.92;27.16;19.59;0.82
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T16:58:41;10.72;9.48;7.22;4.15;33.52;33.38;32.83;29.83;21.56;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:01:08;10.59;9.32;6.99;3.86;31.23;31.10;30.53;27.45;19.38;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:03:37;10.81;9.49;7.08;3.83;31.02;30.88;30.29;27.10;18.91;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:06:04;10.45;9.19;6.89;3.79;30.64;30.50;29.94;26.89;18.94;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:08:34;11.19;9.82;7.32;3.97;32.09;31.95;31.34;28.03;19.56;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:11:03;11.14;9.78;7.30;3.97;32.15;32.01;31.40;28.12;19.68;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:13:30;12.71;11.10;8.16;4.24;34.35;34.18;33.46;29.58;20.07;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:16:01;11.69;10.21;7.53;3.94;31.90;31.74;31.08;27.54;18.77;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:18:42;11.62;10.16;7.50;3.93;31.87;31.72;31.07;27.55;18.83;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:21:09;11.72;10.29;7.68;4.17;33.75;33.60;32.96;29.51;20.62;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:23:35;10.70;9.42;7.11;3.98;32.15;32.02;31.45;28.38;20.20;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:26:01;10.82;9.58;7.35;4.29;34.66;34.53;33.98;31.00;22.62;0.80
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:28:27;11.40;10.03;7.54;4.17;33.76;33.61;33.00;29.70;21.01;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:30:54;11.33;9.93;7.38;3.96;32.04;31.89;31.27;27.89;19.33;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:33:25;11.56;10.12;7.51;4.01;32.47;32.32;31.68;28.23;19.51;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:35:56;11.68;10.26;7.69;4.21;34.08;33.93;33.30;29.88;21.01;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:38:22;11.93;10.47;7.81;4.24;34.32;34.16;33.52;30.00;20.96;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:40:49;10.77;9.52;7.26;4.18;33.76;33.62;33.07;30.06;21.75;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:43:15;10.06;8.90;6.79;3.92;31.69;31.56;31.04;28.24;20.47;0.82
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:45:45;10.04;8.87;6.73;3.84;31.01;30.88;30.36;27.53;19.80;0.82
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:48:17;10.90;9.57;7.15;3.89;31.45;31.31;30.72;27.51;19.25;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T17:50:44;11.33;9.97;7.48;4.13;33.38;33.23;32.63;29.33;20.70;0.84
