sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-02-01T21:05:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T21:08:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T21:11:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T21:14:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T21:17:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T21:20:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T21:23:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T21:26:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T21:29:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T21:32:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T21:35:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T21:38:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T21:42:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T21:48:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T21:51:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T21:54:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T21:57:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:03:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:06:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:12:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:15:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:18:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:21:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:24:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:27:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:30:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:33:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:36:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:39:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:42:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:45:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:48:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:51:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:54:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T22:57:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:00:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:03:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:06:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:12:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:15:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:18:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:21:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:24:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:27:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:30:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:33:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:36:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:39:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:42:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:46:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:49:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:52:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:55:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T23:58:17;1.00;0.00
