sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:00:43;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:03:24;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:05:52;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:08:23;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:10:56;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:13:24;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:15:50;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:18:16;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:20:44;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:23:21;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:25:48;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:28:15;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:30:43;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:33:13;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:35:40;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:38:07;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:40:35;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:43:02;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:45:30;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:47:58;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:50:25;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:52:52;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:55:19;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T18:57:45;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:00:11;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:02:38;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:05:06;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:07:33;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:09:59;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:12:26;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:14:52;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:17:18;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:19:44;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:22:10;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:24:38;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:27:04;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:29:32;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:31:58;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:34:24;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:36:50;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:39:17;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:41:43;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:44:09;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:46:35;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:49:01;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:51:27;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:53:53;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:56:19;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T19:58:45;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:01:11;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:03:38;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:06:04;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:08:32;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:10:58;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:13:24;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:15:56;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:18:23;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:20:49;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:23:15;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:25:40;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:28:06;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:30:32;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:32:58;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:35:24;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:37:51;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:40:17;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:42:43;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:45:09;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:47:35;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:50:01;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:52:27;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:54:53;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:57:19;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T20:59:45;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:02:13;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:04:39;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:07:05;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:09:31;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:11:57;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:14:23;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:16:50;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:19:16;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:21:43;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:24:08;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:26:35;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:29:08;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:31:35;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:34:01;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:36:27;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:38:55;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:41:29;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:44:14;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:46:42;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:49:08;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:51:34;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:54:03;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:56:29;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T21:58:55;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:01:21;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:03:47;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:06:24;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:08:50;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:11:16;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:13:42;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:16:08;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:18:34;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:21:00;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:23:29;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:26:03;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:28:31;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:31:01;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:33:27;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:35:53;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:38:19;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:40:52;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:43:18;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:45:43;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:48:09;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:50:35;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:53:01;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:55:27;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T22:57:55;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:00:21;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:02:52;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:05:19;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:07:46;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:10:14;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:12:41;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:15:07;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:17:35;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:20:02;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:22:28;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:24:54;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:27:20;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:29:46;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:32:12;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:37:14;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:39:40;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:42:06;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:44:32;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:46:58;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:49:26;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:51:52;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:54:19;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:56:47;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T23:59:15;6.06
