sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:05:59;9.55;8.38;6.25;3.39;27.44;27.31;26.78;23.92;16.59;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:08:25;9.41;8.28;6.21;3.42;27.66;27.53;27.02;24.23;16.98;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:10:50;9.90;8.64;6.35;3.28;26.64;26.50;25.93;22.85;15.35;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:13:16;9.70;8.49;6.27;3.31;26.79;26.66;26.10;23.13;15.74;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:15:41;9.19;8.06;6.00;3.23;26.18;26.06;25.54;22.77;15.73;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:18:07;9.55;8.36;6.19;3.29;26.65;26.52;25.98;23.07;15.78;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:20:34;10.17;8.89;6.55;3.43;27.82;27.68;27.10;23.96;16.24;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:23:01;8.87;7.76;5.75;3.05;24.73;24.60;24.10;21.40;14.64;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:25:27;9.20;8.04;5.95;3.14;25.48;25.35;24.83;22.01;15.01;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:27:52;9.53;8.30;6.05;3.06;24.81;24.67;24.11;21.10;13.92;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:30:19;9.31;8.14;6.02;3.18;25.74;25.61;25.08;22.23;15.14;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:32:45;9.03;7.92;5.90;3.19;25.84;25.72;25.22;22.51;15.59;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:35:11;9.35;8.17;6.01;3.12;25.28;25.14;24.61;21.71;14.61;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:37:36;9.05;7.89;5.79;2.98;24.15;24.02;23.50;20.67;13.83;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:40:02;8.41;7.36;5.45;2.90;23.47;23.35;22.87;20.31;13.90;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:42:28;9.05;7.89;5.77;2.95;23.94;23.81;23.28;20.44;13.61;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:45:13;8.92;7.78;5.70;2.93;23.78;23.65;23.14;20.35;13.61;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:47:38;10.09;8.80;6.44;3.31;26.81;26.67;26.08;22.93;15.30;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:50:04;9.77;8.52;6.25;3.23;26.17;26.04;25.47;22.43;15.04;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:52:30;9.17;8.00;5.88;3.04;24.69;24.56;24.03;21.18;14.23;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:54:55;10.48;9.12;6.65;3.35;27.20;27.04;26.43;23.11;15.22;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:57:21;10.94;9.51;6.91;3.45;28.05;27.89;27.24;23.76;15.54;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:59:46;8.40;7.37;5.51;2.99;24.24;24.12;23.66;21.15;14.70;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:02:16;9.10;7.97;5.90;3.14;25.43;25.30;24.79;22.01;15.07;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:04:42;9.44;8.21;5.98;3.01;24.40;24.26;23.70;20.71;13.61;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:07:09;9.86;8.58;6.25;3.16;25.64;25.49;24.92;21.80;14.38;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:09:35;11.00;9.57;6.96;3.49;28.34;28.18;27.53;24.04;15.77;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:12:02;9.01;7.88;5.83;3.08;24.94;24.81;24.30;21.54;14.68;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:14:28;8.89;7.80;5.82;3.16;25.56;25.44;24.95;22.29;15.47;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:16:53;9.11;7.95;5.83;3.01;24.42;24.29;23.76;20.93;14.03;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:19:19;10.10;8.83;6.51;3.41;27.61;27.47;26.90;23.78;16.11;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:21:44;9.98;8.66;6.27;3.09;25.11;24.97;24.37;21.17;13.70;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:24:10;9.99;8.65;6.19;2.95;24.00;23.85;23.24;19.97;12.54;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:26:36;10.21;8.87;6.44;3.20;25.99;25.85;25.24;21.98;14.32;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:29:02;10.35;9.02;6.61;3.39;27.49;27.34;26.74;23.50;15.68;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:31:28;9.90;8.66;6.40;3.38;27.36;27.22;26.66;23.62;16.08;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:33:55;10.21;8.87;6.44;3.21;26.03;25.88;25.28;22.02;14.36;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:36:21;10.62;9.20;6.61;3.19;25.93;25.77;25.13;21.67;13.76;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:38:48;10.18;8.85;6.42;3.20;26.00;25.85;25.25;22.00;14.36;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:41:27;10.01;8.73;6.41;3.32;26.89;26.75;26.17;23.06;15.48;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:47:14;10.57;9.20;6.70;3.38;27.43;27.28;26.66;23.31;15.35;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:49:55;10.38;9.04;6.61;3.36;27.27;27.12;26.51;23.25;15.41;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:52:59;9.65;8.39;6.10;3.05;24.73;24.59;24.02;20.94;13.69;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:55:32;11.36;9.88;7.19;3.60;29.23;29.07;28.40;24.78;16.24;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T09:58:04;10.34;8.99;6.52;3.24;26.33;26.18;25.57;22.26;14.50;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:00:37;11.10;9.60;6.88;3.28;26.65;26.49;25.81;22.17;13.92;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:03:05;10.07;8.75;6.35;3.17;25.70;25.56;24.96;21.75;14.19;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:05:44;10.49;9.11;6.59;3.25;26.43;26.28;25.65;22.28;14.43;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:08:26;10.29;8.91;6.41;3.09;25.14;24.99;24.37;21.02;13.36;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:19:51;9.51;8.29;6.09;3.14;25.50;25.36;24.81;21.86;14.66;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:22:40;10.51;9.11;6.55;3.16;25.70;25.54;24.90;21.48;13.65;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:25:18;11.22;9.67;6.85;3.14;25.59;25.42;24.72;20.96;12.70;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:28:03;10.70;9.26;6.63;3.15;25.63;25.47;24.81;21.30;13.36;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:30:37;10.61;9.18;6.59;3.15;25.63;25.48;24.83;21.36;13.47;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:33:16;10.86;9.40;6.76;3.26;26.48;26.32;25.67;22.13;14.04;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:36:04;11.71;10.10;7.17;3.31;26.97;26.79;26.06;22.15;13.51;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:38:42;10.60;9.18;6.59;3.16;25.67;25.51;24.87;21.40;13.52;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:41:12;10.69;9.24;6.60;3.11;25.33;25.17;24.52;20.99;13.07;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:43:44;10.79;9.39;6.83;3.43;27.88;27.72;27.09;23.66;15.55;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:46:15;10.39;9.04;6.58;3.30;26.82;26.67;26.06;22.76;14.95;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:48:41;10.05;8.73;6.33;3.15;25.59;25.44;24.85;21.64;14.10;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:53:48;10.87;9.43;6.81;3.33;27.08;26.92;26.27;22.76;14.64;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:56:24;10.62;9.20;6.62;3.20;26.01;25.85;25.21;21.75;13.84;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T10:58:51;10.18;8.87;6.48;3.30;26.74;26.60;26.00;22.80;15.12;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:01:31;9.78;8.52;6.22;3.15;25.59;25.44;24.87;21.79;14.41;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:04:04;10.28;8.88;6.33;2.97;24.13;23.98;23.35;19.94;12.33;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:06:37;10.61;9.18;6.59;3.15;25.66;25.50;24.85;21.38;13.50;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:14:19;10.65;9.22;6.61;3.17;25.76;25.60;24.95;21.47;13.55;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:19:48;10.65;9.22;6.64;3.21;26.10;25.94;25.30;21.83;13.90;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:22:24;9.89;8.58;6.19;3.03;24.59;24.44;23.85;20.65;13.27;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:24:52;10.50;9.10;6.55;3.17;25.78;25.63;25.00;21.59;13.76;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:27:18;9.64;8.35;6.03;2.94;23.86;23.72;23.14;20.03;12.83;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:29:49;10.20;8.86;6.44;3.22;26.13;25.98;25.38;22.14;14.48;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:32:19;10.33;8.94;6.43;3.10;25.24;25.09;24.46;21.10;13.41;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:34:55;10.74;9.27;6.61;3.09;25.17;25.01;24.35;20.79;12.85;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:37:32;10.13;8.73;6.20;2.86;23.28;23.12;22.49;19.11;11.64;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:42:58;9.94;8.59;6.14;2.91;23.67;23.52;22.92;19.65;12.28;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:45:32;9.90;8.56;6.11;2.87;23.37;23.22;22.61;19.34;12.00;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:48:09;10.39;8.95;6.34;2.90;23.62;23.46;22.82;19.33;11.68;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:50:43;10.16;8.80;6.33;3.06;24.89;24.74;24.13;20.82;13.25;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:53:32;9.82;8.50;6.09;2.91;23.67;23.53;22.93;19.71;12.41;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T11:56:26;9.77;8.46;6.07;2.91;23.68;23.54;22.95;19.75;12.48;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T12:02:31;9.66;8.36;6.00;2.87;23.37;23.22;22.64;19.48;12.30;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T12:08:11;9.94;8.62;6.22;3.04;24.72;24.57;23.98;20.77;13.35;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T12:21:28;9.00;7.85;5.74;2.94;23.82;23.69;23.17;20.35;13.55;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T12:38:29;9.43;8.24;6.06;3.15;25.53;25.39;24.85;21.93;14.77;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T12:46:34;10.04;8.74;6.37;3.22;26.12;25.98;25.39;22.22;14.66;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T12:49:41;9.98;8.64;6.20;2.96;24.07;23.92;23.32;20.05;12.62;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T12:51:58;10.50;9.09;6.53;3.14;25.54;25.39;24.75;21.32;13.51;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T12:55:15;9.67;8.38;6.04;2.94;23.89;23.75;23.16;20.03;12.82;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T12:57:29;10.01;8.66;6.21;2.97;24.12;23.97;23.37;20.09;12.65;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:02:34;9.30;8.04;5.76;2.75;22.36;22.22;21.66;18.61;11.70;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:05:27;9.90;8.58;6.17;2.98;24.20;24.05;23.45;20.23;12.85;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:08:02;10.48;9.05;6.44;3.00;24.42;24.26;23.61;20.13;12.38;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:10:34;9.97;8.64;6.22;3.01;24.44;24.29;23.69;20.44;13.01;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:15:38;10.71;9.31;6.78;3.40;27.61;27.45;26.82;23.42;15.37;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:18:11;10.35;8.99;6.54;3.26;26.51;26.36;25.75;22.45;14.68;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:20:45;11.01;9.55;6.88;3.34;27.12;26.96;26.29;22.72;14.51;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:23:22;10.82;9.40;6.83;3.41;27.66;27.51;26.87;23.42;15.29;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:25:54;9.87;8.57;6.20;3.05;24.81;24.66;24.08;20.90;13.52;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:28:28;9.16;7.98;5.83;2.96;23.99;23.86;23.33;20.44;13.53;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:31:09;10.29;8.99;6.63;3.47;28.16;28.02;27.43;24.26;16.44;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:42:26;11.06;9.57;6.85;3.26;26.52;26.35;25.68;22.05;13.83;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:44:57;10.35;8.94;6.38;3.00;24.45;24.29;23.66;20.24;12.58;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:47:31;10.45;9.06;6.52;3.15;25.60;25.45;24.82;21.42;13.63;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:50:01;10.11;8.78;6.37;3.16;25.68;25.53;24.93;21.70;14.12;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:52:39;10.10;8.75;6.29;3.03;24.65;24.50;23.89;20.60;13.08;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:55:22;11.28;9.75;6.96;3.27;26.63;26.46;25.76;22.03;13.68;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T13:58:00;9.64;8.39;6.13;3.12;25.29;25.15;24.59;21.55;14.29;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T14:00:33;9.64;8.42;6.19;3.21;26.04;25.90;25.35;22.36;15.05;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T14:27:13;11.16;9.68;6.99;3.42;27.82;27.66;26.99;23.39;15.04;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T14:34:27;10.64;9.23;6.67;3.28;26.66;26.50;25.87;22.45;14.49;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T14:37:03;11.45;9.94;7.20;3.56;28.89;28.72;28.04;24.37;15.80;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T14:47:44;10.42;9.03;6.50;3.16;25.66;25.50;24.88;21.50;13.72;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T14:50:21;11.09;9.61;6.92;3.36;27.31;27.14;26.47;22.87;14.60;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T14:53:13;11.14;9.62;6.86;3.21;26.13;25.97;25.28;21.59;13.34;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T14:58:20;11.59;10.03;7.21;3.47;28.19;28.02;27.32;23.54;14.92;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:01:22;10.80;9.37;6.78;3.34;27.10;26.94;26.29;22.82;14.74;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:06:44;10.56;9.20;6.74;3.45;27.99;27.84;27.22;23.92;15.94;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:09:25;10.54;9.15;6.63;3.28;26.65;26.50;25.87;22.50;14.60;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:11:59;11.00;9.55;6.91;3.40;27.64;27.48;26.82;23.29;15.06;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:17:21;8.50;7.46;5.56;3.00;24.30;24.18;23.71;21.15;14.64;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:22:25;10.16;8.92;6.68;3.66;29.59;29.45;28.89;25.87;18.06;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:24:53;9.24;8.12;6.07;3.32;26.86;26.73;26.22;23.47;16.37;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:27:20;9.41;8.26;6.16;3.33;26.97;26.84;26.32;23.49;16.28;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:29:46;9.17;7.99;5.84;2.99;24.22;24.09;23.56;20.68;13.76;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:32:28;10.06;8.75;6.38;3.21;26.07;25.92;25.33;22.15;14.58;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:34:59;9.54;8.31;6.07;3.08;25.01;24.88;24.32;21.31;14.12;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:37:25;9.54;8.30;6.04;3.03;24.63;24.50;23.93;20.90;13.73;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:40:14;10.15;8.84;6.46;3.29;26.70;26.56;25.97;22.78;15.12;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:42:49;9.43;8.23;6.05;3.14;25.42;25.29;24.75;21.82;14.68;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:45:21;8.57;7.51;5.60;3.02;24.46;24.34;23.86;21.29;14.72;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:47:52;8.18;7.19;5.39;2.96;23.98;23.87;23.42;21.00;14.70;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:50:21;7.36;6.49;4.90;2.76;22.29;22.20;21.80;19.66;13.95;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:52:48;7.75;6.82;5.13;2.85;23.03;22.92;22.50;20.22;14.24;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:55:30;8.62;7.54;5.57;2.93;23.77;23.65;23.16;20.51;13.95;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T15:58:22;9.22;8.07;6.00;3.21;25.97;25.84;25.33;22.53;15.49;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:00:54;9.32;8.16;6.04;3.20;25.91;25.78;25.25;22.40;15.29;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:03:36;9.11;7.97;5.88;3.10;25.09;24.96;24.44;21.64;14.71;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:06:44;9.70;8.43;6.12;3.04;24.69;24.54;23.97;20.87;13.59;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:09:01;9.11;7.93;5.78;2.92;23.70;23.56;23.03;20.15;13.29;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:11:47;8.37;7.29;5.33;2.71;22.02;21.90;21.41;18.78;12.47;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:14:24;8.85;7.68;5.57;2.76;22.43;22.31;21.78;18.95;12.32;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:16:51;9.18;8.00;5.86;3.00;24.33;24.20;23.66;20.79;13.86;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:19:18;8.74;7.60;5.53;2.78;22.58;22.45;21.94;19.16;12.59;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:21:44;8.01;6.97;5.07;2.54;20.66;20.55;20.07;17.53;11.50;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:24:10;7.84;6.83;5.00;2.56;20.77;20.66;20.20;17.75;11.82;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:26:36;8.13;7.09;5.20;2.68;21.73;21.62;21.15;18.61;12.47;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:29:03;8.21;7.16;5.25;2.71;21.97;21.86;21.38;18.83;12.61;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:31:32;8.83;7.70;5.65;2.91;23.60;23.47;22.96;20.21;13.53;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:34:01;8.60;7.53;5.60;2.99;24.26;24.14;23.65;21.05;14.47;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:36:27;8.55;7.50;5.57;2.98;24.15;24.04;23.56;20.97;14.43;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:38:54;7.57;6.69;5.09;2.91;23.51;23.41;23.01;20.84;14.94;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:41:21;7.87;6.94;5.24;2.95;23.83;23.73;23.31;21.02;14.92;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:43:51;8.38;7.33;5.42;2.86;23.22;23.10;22.63;20.06;13.67;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:46:20;9.02;7.87;5.76;2.95;23.96;23.83;23.31;20.49;13.67;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:48:54;8.21;7.18;5.30;2.78;22.53;22.42;21.95;19.42;13.18;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:51:22;8.57;7.47;5.46;2.78;22.59;22.47;21.97;19.27;12.80;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:53:58;9.63;8.38;6.10;3.06;24.87;24.73;24.16;21.10;13.86;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:56:28;9.64;8.39;6.12;3.08;25.03;24.89;24.32;21.27;14.01;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T16:58:56;12.71;11.12;8.23;4.37;35.38;35.20;34.48;30.60;20.91;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:01:22;8.65;7.64;5.81;3.32;26.81;26.70;26.24;23.76;17.02;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:03:48;8.31;7.31;5.51;3.07;24.84;24.72;24.27;21.84;15.42;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:06:16;9.39;8.23;6.12;3.28;26.59;26.46;25.94;23.10;15.91;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:08:45;9.24;8.08;5.97;3.15;25.50;25.37;24.85;22.02;14.98;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:11:15;8.67;7.59;5.63;3.00;24.29;24.17;23.68;21.04;14.43;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:13:41;9.95;8.68;6.37;3.29;26.67;26.53;25.95;22.85;15.32;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:18:51;8.29;7.32;5.55;3.14;25.42;25.31;24.87;22.47;16.03;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:21:30;9.80;8.58;6.36;3.39;27.44;27.30;26.75;23.77;16.29;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:24:13;11.26;9.82;7.20;3.70;30.04;29.87;29.22;25.71;17.19;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:26:41;9.82;8.57;6.28;3.23;26.23;26.09;25.52;22.45;15.02;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:29:07;10.61;9.20;6.65;3.26;26.51;26.36;25.72;22.30;14.37;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:31:34;10.08;8.77;6.37;3.18;25.85;25.70;25.11;21.89;14.32;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:34:04;10.67;9.24;6.64;3.19;25.96;25.80;25.15;21.67;13.72;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:36:30;9.98;8.66;6.28;3.11;25.30;25.15;24.56;21.37;13.89;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:38:55;9.59;8.40;6.26;3.37;27.33;27.20;26.66;23.77;16.43;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:41:21;9.28;8.16;6.13;3.39;27.45;27.32;26.81;24.08;16.92;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:43:47;8.85;7.78;5.83;3.20;25.88;25.76;25.27;22.64;15.83;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:46:16;8.62;7.56;5.63;3.04;24.63;24.51;24.03;21.44;14.83;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:48:45;8.25;7.27;5.47;3.05;24.64;24.53;24.09;21.67;15.29;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:51:18;10.31;8.98;6.56;3.34;27.10;26.96;26.36;23.12;15.34;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:53:46;10.53;9.16;6.68;3.37;27.39;27.24;26.62;23.29;15.37;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:56:13;10.20;8.89;6.51;3.33;27.03;26.89;26.29;23.10;15.39;0.91
