sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T12:39:40;70;60;;178;151464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T12:42:17;79;59;;198;149024
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T12:47:12;67;58;;170;151409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T12:49:44;74;60;;188;151286
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T12:52:10;73;59;;183;150294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T12:54:41;78;59;;199;151544
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T12:57:18;80;60;;201;150071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T12:59:59;80;61;;202;150307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T13:04:54;73;61;;184;150277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T13:09:45;70;59;;178;150439
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T13:12:16;84;63;;214;151311
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T13:14:44;62;59;;157;150430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T13:17:18;75;62;;190;150366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T13:19:56;76;60;;191;149935
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T13:22:17;82;63;;208;151653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T13:27:16;77;62;;195;151714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T13:35:02;73;62;;185;151025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T13:42:23;78;59;;196;150262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T13:45:00;68;61;;173;151785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T13:47:31;85;59;;216;151020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T13:49:52;78;57;;197;150589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T13:52:27;69;58;;172;148113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T13:57:36;68;58;;170;148759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T13:59:59;74;55;;190;152735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T14:04:56;80;58;;201;150527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T14:07:26;71;58;;179;150830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T14:09:56;89;57;;223;150161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T14:12:43;83;58;;210;150034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T14:17:32;87;61;;219;150847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T14:22:35;81;59;;204;150224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T14:25:00;72;58;;182;150528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T14:27:30;74;56;;187;150611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T14:30:02;74;59;;186;150273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T14:32:31;83;56;;205;147694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T14:35:01;81;61;;208;152755
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T14:37:32;78;58;;197;149716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T14:40:04;78;58;;196;149435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T14:47:33;78;59;;196;150717
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T14:52:35;67;57;;172;151862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T14:55:06;75;56;;190;150118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T14:57:35;73;56;;184;149467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:00:07;69;55;;175;151260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:02:35;77;56;;191;148434
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:07:36;77;57;;195;151648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:10:07;72;56;;180;149269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:12:36;75;55;;188;148587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:15:14;72;56;;184;152369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:17:37;74;56;;186;149901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:20:14;73;55;;185;150296
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:22:38;82;57;;207;150361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:25:18;79;57;;200;150699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:27:39;78;57;;197;150052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:30:20;78;55;;193;147775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:32:39;87;58;;224;152923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:37:40;78;56;;195;149636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:42:51;79;56;;198;149056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:45:17;82;54;;209;151367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:47:47;75;58;;190;151036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:50:12;67;54;;170;150663
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:52:42;74;55;;186;150381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T15:55:20;82;57;;202;147366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:00:26;73;58;;183;149877
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:02:56;79;58;;201;152578
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:05:28;74;56;;187;150409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:07:54;74;58;;186;149335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:10:20;80;58;;204;151584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:12:49;72;57;;182;151378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:15:20;82;56;;204;148455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:17:50;75;56;;190;151186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:20:20;81;56;;205;150788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:22:50;80;59;;201;150468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:25:20;77;54;;192;148711
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:27:50;73;57;;185;150624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:30:23;80;54;;203;150706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:32:54;82;55;;202;147054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:35:23;79;57;;204;153445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:37:52;78;54;;196;150325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:40:23;65;52;;163;148880
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:42:53;74;54;;188;150852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:45:23;72;53;;183;151350
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:47:54;76;53;;191;150558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:50:25;77;53;;196;151096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:52:55;82;55;;208;151083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:55:26;76;54;;192;149958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T16:57:56;68;54;;171;150447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:00:27;78;53;;196;149943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:02:56;74;55;;186;149528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:05:26;80;54;;200;149756
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:07:57;77;56;;195;151509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:10:27;74;53;;185;149197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:12:58;69;55;;177;151800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:15:29;69;53;;174;150489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:18:02;80;55;;202;150321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:20:29;79;57;;197;148486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:23:00;82;55;;208;151108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:25:30;77;56;;197;152219
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:28:00;68;54;;169;148702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:30:31;80;58;;204;151324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:33:00;84;56;;211;150399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:35:31;75;55;;189;149627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:38:00;76;55;;191;150578
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:40:31;78;55;;196;149510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:43:01;74;56;;187;150468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:45:47;67;57;;169;149836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:48:02;86;55;;215;149013
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:50:34;84;57;;215;152932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:53:03;77;56;;193;150180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:55:33;81;57;;205;150293
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T17:58:04;79;55;;200;150137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:00:34;74;55;;186;150505
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:03:04;73;56;;185;150634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:05:38;82;56;;205;149374
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:08:05;80;56;;200;149467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:10:35;81;57;;203;149901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:13:05;92;56;;236;152284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:15:36;69;55;;174;150431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:18:06;77;56;;194;150123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:20:36;79;56;;196;148517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:23:08;76;55;;193;151864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:25:38;64;54;;162;150493
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:28:08;73;55;;186;151198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:30:38;73;53;;184;149563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:33:11;80;58;;198;148418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:35:38;76;55;;193;152048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:38:09;74;55;;186;150220
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:40:44;91;57;;231;151016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:43:11;69;54;;173;149552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:45:41;73;55;;185;151606
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:48:12;83;53;;208;150092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:50:43;85;56;;215;150857
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:53:12;81;55;;205;150328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:55:42;83;55;;208;150269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T18:58:12;71;52;;178;148849
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:00:43;69;53;;177;151938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:03:14;78;55;;197;150643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:05:44;81;53;;203;150138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:08:14;76;54;;191;150760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:10:44;78;53;;197;149867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:13:14;73;53;;184;150057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:15:44;70;52;;176;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:18:19;78;53;;196;149871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:20:46;79;55;;199;150516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:23:19;75;52;;189;149506
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:25:46;85;56;;215;150772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:28:17;80;56;;203;151126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:30:47;71;52;;178;149932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:33:17;65;56;;164;149781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:35:47;72;52;;182;150427
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:38:17;72;56;;181;150535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:40:47;81;56;;203;149642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:43:17;72;54;;181;150776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:45:47;77;57;;192;148824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:48:18;71;56;;180;150220
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:50:48;77;55;;194;150460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:53:23;70;57;;177;149723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:55:49;86;59;;219;152401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T19:58:19;69;55;;175;150098
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:00:52;83;56;;207;149558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:03:20;67;59;;169;150482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:05:53;75;56;;191;150948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:08:20;88;59;;222;149967
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:10:50;62;55;;157;150173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:13:21;80;57;;199;148940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:15:57;61;59;;156;151598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:18:21;71;56;;179;150599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:20:57;85;58;;214;149646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:23:22;78;57;;195;149871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:25:52;74;57;;187;151221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:28:22;82;57;;207;150187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:30:52;79;58;;198;149794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:33:22;76;59;;191;149142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:35:53;74;57;;187;150951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:38:23;74;59;;187;150156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:41:00;76;58;;192;150239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:43:24;90;59;;227;150499
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:45:54;77;59;;194;150148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:48:24;74;55;;186;150100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:50:54;74;59;;187;150932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:53:25;79;56;;198;149627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:55:55;72;59;;182;150209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T20:58:26;79;57;;201;151353
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:00:56;75;58;;188;150261
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:03:26;73;59;;183;149779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:05:57;77;56;;195;151373
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:08:27;75;58;;187;149361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:11:07;77;59;;193;150335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:13:30;80;59;;202;150966
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:15:59;77;55;;192;149221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:18:29;70;57;;177;151604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:21:05;69;55;;173;150226
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:23:29;76;56;;192;150139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:26:00;69;55;;173;149737
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:28:30;82;55;;206;150089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:31:00;81;55;;205;150697
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:33:30;70;54;;177;150171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:36:00;78;56;;198;150502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:38:30;85;57;;213;148851
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:43:54;83;58;;212;152249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:46:22;67;56;;169;150204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:48:52;74;56;;187;150612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:51:23;74;55;;187;150010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:53:53;83;58;;209;149922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:56:23;83;58;;209;150222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T21:58:54;67;56;;169;151214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:01:25;86;57;;217;150714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:03:55;76;56;;191;150493
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:06:39;73;58;;184;150285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:08:56;76;58;;188;147359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:11:27;69;56;;178;153361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:13:57;75;56;;190;150966
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:16:27;83;57;;209;150550
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:18:57;85;57;;214;150070
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:21:27;79;57;;199;149857
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:23:58;72;56;;181;149964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:26:28;61;55;;154;150983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:28:58;80;60;;200;149685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:31:28;75;57;;188;149946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:33:58;68;55;;171;150269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:36:29;76;56;;191;150093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:38:59;70;57;;177;150445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:41:29;74;54;;186;150094
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:44:00;91;58;;228;150046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:46:30;79;58;;199;151031
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:49:00;83;56;;206;148893
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:51:31;66;54;;164;148953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:54:01;87;58;;222;151761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:56:32;70;55;;179;151884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T22:59:03;71;56;;179;149691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:01:33;76;54;;193;150608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:04:04;72;56;;182;150025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:06:33;72;54;;183;151207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:09:07;80;54;;202;150387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:11:34;74;53;;188;150447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:14:04;78;54;;196;149230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:16:35;78;52;;194;148121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:19:05;71;54;;184;154403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:21:36;80;51;;201;149799
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:24:07;87;55;;220;150054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:26:36;74;52;;188;150585
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:29:08;83;55;;208;149912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:31:37;77;54;;196;151066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:34:09;70;50;;176;150122
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:39:11;78;55;;199;151655
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:41:41;70;53;;176;149152
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:44:11;85;55;;216;151828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:46:46;74;53;;186;150051
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:49:12;83;55;;208;150112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:51:42;83;53;;205;148015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:54:12;76;55;;195;152346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:56:43;75;52;;190;150982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T23:59:16;84;56;;212;149877
