sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-02-01T10:34:37;2.43;2.37;2.24;1.98;15.81;15.81;15.79;15.61;13.34;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T10:39:55;2.36;2.29;2.15;1.87;14.90;14.90;14.87;14.67;12.49;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T10:42:26;2.67;2.58;2.41;2.09;16.69;16.68;16.66;16.42;13.96;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T10:44:59;2.65;2.58;2.43;2.13;16.99;16.99;16.96;16.75;14.29;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T10:47:31;2.25;2.19;2.06;1.80;14.35;14.35;14.32;14.15;12.06;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T10:50:03;2.50;2.41;2.25;1.94;15.51;15.51;15.48;15.26;12.96;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T10:55:53;2.21;2.14;2.00;1.73;13.80;13.80;13.77;13.58;11.55;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T10:58:25;1.93;1.87;1.77;1.56;12.42;12.42;12.40;12.26;10.46;0.53
71193;SPS30;58903;47.210;8.618;2023-02-01T11:03:46;2.23;2.17;2.05;1.80;14.34;14.33;14.31;14.14;12.07;0.53
71193;SPS30;58903;47.210;8.618;2023-02-01T11:12:10;4.79;4.75;4.66;4.31;34.42;34.41;34.39;34.22;29.60;0.48
71193;SPS30;58903;47.210;8.618;2023-02-01T11:15:12;10.01;10.01;10.01;9.46;75.54;75.53;75.51;75.37;65.53;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T11:17:54;10.97;10.97;10.97;10.37;82.80;82.79;82.77;82.62;71.84;0.40
71193;SPS30;58903;47.210;8.618;2023-02-01T11:20:39;10.93;10.93;10.93;10.34;82.54;82.53;82.51;82.35;71.61;0.39
71193;SPS30;58903;47.210;8.618;2023-02-01T11:26:28;9.52;9.52;9.52;9.01;71.91;71.90;71.88;71.75;62.39;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T11:28:46;9.17;9.17;9.17;8.67;69.20;69.19;69.18;69.05;60.04;0.40
71193;SPS30;58903;47.210;8.618;2023-02-01T11:31:39;8.77;8.77;8.77;8.29;66.22;66.21;66.20;66.07;57.45;0.39
71193;SPS30;58903;47.210;8.618;2023-02-01T11:34:15;8.50;8.50;8.50;8.04;64.17;64.16;64.15;64.03;55.67;0.39
71193;SPS30;58903;47.210;8.618;2023-02-01T11:36:46;8.71;8.71;8.71;8.24;65.79;65.78;65.77;65.65;57.08;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T11:47:51;8.33;8.33;8.33;7.87;62.87;62.86;62.85;62.73;54.54;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T12:16:53;9.71;9.45;8.93;7.85;62.67;62.65;62.56;61.83;52.78;0.50
71193;SPS30;58903;47.210;8.618;2023-02-01T12:34:03;7.18;7.15;7.09;6.64;52.99;52.98;52.96;52.79;45.79;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T12:39:32;7.93;7.79;7.50;6.76;53.99;53.98;53.93;53.49;45.97;0.48
71193;SPS30;58903;47.210;8.618;2023-02-01T12:47:19;7.31;7.19;6.94;6.28;50.17;50.16;50.11;49.72;42.77;0.50
71193;SPS30;58903;47.210;8.618;2023-02-01T13:09:57;5.72;5.71;5.68;5.33;42.58;42.57;42.56;42.44;36.85;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T13:12:36;5.42;5.42;5.41;5.10;40.75;40.75;40.74;40.65;35.33;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T13:15:16;5.41;5.40;5.38;5.07;40.49;40.48;40.47;40.37;35.08;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T13:17:59;5.21;5.21;5.21;4.93;39.32;39.32;39.31;39.24;34.12;0.45
71193;SPS30;58903;47.210;8.618;2023-02-01T13:20:35;5.18;5.17;5.15;4.84;38.66;38.65;38.64;38.55;33.48;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T13:23:16;5.22;5.20;5.17;4.85;38.73;38.72;38.71;38.60;33.50;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T13:25:51;4.78;4.75;4.69;4.37;34.92;34.92;34.90;34.77;30.13;0.47
71193;SPS30;58903;47.210;8.618;2023-02-01T13:31:09;5.05;5.01;4.94;4.58;36.58;36.57;36.55;36.40;31.50;0.47
71193;SPS30;58903;47.210;8.618;2023-02-01T13:42:33;4.53;4.53;4.53;4.28;34.19;34.19;34.18;34.12;29.67;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T14:13:30;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.43;20.37;0.45
71193;SPS30;58903;47.210;8.618;2023-02-01T14:26:48;3.23;3.23;3.23;3.05;24.36;24.36;24.35;24.31;21.13;0.45
71193;SPS30;58903;47.210;8.618;2023-02-01T14:29:35;2.89;2.89;2.89;2.73;21.83;21.82;21.82;21.78;18.94;0.45
71193;SPS30;58903;47.210;8.618;2023-02-01T14:38:00;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.07;18.32;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T14:40:29;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.62;18.80;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T14:42:59;2.79;2.79;2.79;2.64;21.08;21.08;21.08;21.04;18.29;0.45
71193;SPS30;58903;47.210;8.618;2023-02-01T14:50:44;2.69;2.69;2.69;2.54;20.31;20.31;20.31;20.27;17.62;0.45
71193;SPS30;58903;47.210;8.618;2023-02-01T14:56:25;2.70;2.70;2.70;2.56;20.41;20.40;20.40;20.36;17.70;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T14:59:07;2.39;2.39;2.39;2.26;18.04;18.04;18.03;18.00;15.65;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T15:02:07;2.54;2.53;2.53;2.38;19.02;19.01;19.01;18.96;16.48;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T15:04:42;2.67;2.67;2.67;2.53;20.19;20.19;20.19;20.15;17.52;0.45
71193;SPS30;58903;47.210;8.618;2023-02-01T15:07:17;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.11;17.48;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T15:12:22;27.68;25.35;20.75;14.36;114.57;114.47;113.78;108.11;85.36;0.68
71193;SPS30;58903;47.210;8.618;2023-02-01T15:20:42;48.54;43.22;32.76;19.00;151.60;151.38;149.82;137.13;99.58;0.85
71193;SPS30;58903;47.210;8.618;2023-02-01T15:23:20;48.05;42.76;32.36;18.68;149.08;148.87;147.31;134.70;97.57;0.85
71193;SPS30;58903;47.210;8.618;2023-02-01T15:26:03;47.62;42.38;32.06;18.51;147.67;147.46;145.92;133.41;96.63;0.85
71193;SPS30;58903;47.210;8.618;2023-02-01T15:34:21;45.49;40.71;31.31;18.84;150.36;150.16;148.76;137.33;101.75;0.82
71193;SPS30;58903;47.210;8.618;2023-02-01T15:36:48;44.18;39.44;30.12;17.80;142.07;141.87;140.48;129.16;94.78;0.83
71193;SPS30;58903;47.210;8.618;2023-02-01T15:39:24;44.60;39.67;29.96;17.21;137.35;137.15;135.70;123.94;89.52;0.86
71193;SPS30;58903;47.210;8.618;2023-02-01T15:47:15;35.32;31.61;24.32;14.64;116.85;116.70;115.61;106.74;79.11;0.83
71193;SPS30;58903;47.210;8.618;2023-02-01T15:49:51;37.51;33.52;25.66;15.26;121.78;121.62;120.44;110.90;81.66;0.85
71193;SPS30;58903;47.210;8.618;2023-02-01T15:52:39;35.17;31.66;24.75;15.49;123.59;123.44;122.41;113.98;86.12;0.80
71193;SPS30;58903;47.210;8.618;2023-02-01T16:01:01;32.37;29.02;22.43;13.66;108.98;108.85;107.86;99.84;74.42;0.79
71193;SPS30;58903;47.210;8.618;2023-02-01T16:12:56;29.31;26.41;20.70;13.03;104.00;103.88;103.03;96.06;72.80;0.79
71193;SPS30;58903;47.210;8.618;2023-02-01T16:15:42;27.89;25.14;19.72;12.45;99.31;99.20;98.39;91.78;69.62;0.80
71193;SPS30;58903;47.210;8.618;2023-02-01T16:20:58;25.75;23.15;18.04;11.21;89.46;89.35;88.59;82.36;62.01;0.79
71193;SPS30;58903;47.210;8.618;2023-02-01T16:23:44;27.25;24.40;18.80;11.37;90.70;90.58;89.74;82.93;61.59;0.82
71193;SPS30;58903;47.210;8.618;2023-02-01T16:26:17;25.67;23.02;17.80;10.85;86.62;86.51;85.73;79.38;59.21;0.80
71193;SPS30;58903;47.210;8.618;2023-02-01T16:28:46;23.17;21.00;16.74;10.95;87.38;87.29;86.65;81.43;62.79;0.77
71193;SPS30;58903;47.210;8.618;2023-02-01T16:31:17;25.57;22.99;17.90;11.11;88.62;88.52;87.76;81.56;61.36;0.80
71193;SPS30;58903;47.210;8.618;2023-02-01T16:33:51;23.80;21.46;16.86;10.68;85.22;85.13;84.44;78.82;59.89;0.77
71193;SPS30;58903;47.210;8.618;2023-02-01T16:36:19;22.48;20.44;16.42;10.93;87.23;87.15;86.54;81.61;63.42;0.75
71193;SPS30;58903;47.210;8.618;2023-02-01T16:38:47;22.82;20.71;16.54;10.88;86.81;86.72;86.09;80.99;62.60;0.76
71193;SPS30;58903;47.210;8.618;2023-02-01T16:41:19;22.95;20.78;16.51;10.72;85.57;85.48;84.84;79.62;61.20;0.78
71193;SPS30;58903;47.210;8.618;2023-02-01T16:43:50;23.31;21.05;16.60;10.60;84.58;84.48;83.81;78.38;59.79;0.78
71193;SPS30;58903;47.210;8.618;2023-02-01T16:46:21;22.14;19.93;15.57;9.73;77.66;77.57;76.92;71.60;54.07;0.79
71193;SPS30;58903;47.210;8.618;2023-02-01T16:48:55;19.07;17.27;13.75;8.96;71.51;71.44;70.91;66.59;51.28;0.77
71193;SPS30;58903;47.210;8.618;2023-02-01T16:51:28;19.72;17.80;14.02;8.93;71.22;71.14;70.58;65.96;50.25;0.78
71193;SPS30;58903;47.210;8.618;2023-02-01T16:54:01;20.20;18.25;14.42;9.24;73.73;73.65;73.07;68.39;52.25;0.77
71193;SPS30;58903;47.210;8.618;2023-02-01T16:59:03;17.23;15.72;12.76;8.68;69.26;69.19;68.75;65.10;51.05;0.75
71193;SPS30;58903;47.210;8.618;2023-02-01T17:01:31;17.43;15.83;12.67;8.36;66.72;66.65;66.18;62.30;48.24;0.75
71193;SPS30;58903;47.210;8.618;2023-02-01T17:03:59;17.53;15.96;12.86;8.62;68.80;68.73;68.26;64.46;50.24;0.75
71193;SPS30;58903;47.210;8.618;2023-02-01T17:06:28;15.53;14.21;11.62;8.01;63.94;63.88;63.49;60.29;47.55;0.73
71193;SPS30;58903;47.210;8.618;2023-02-01T17:11:34;16.01;14.55;11.68;7.75;61.87;61.81;61.38;57.86;44.92;0.76
71193;SPS30;58903;47.210;8.618;2023-02-01T17:17:04;18.63;16.81;13.24;8.42;67.22;67.14;66.61;62.24;47.40;0.78
71193;SPS30;58903;47.210;8.618;2023-02-01T17:19:37;17.19;15.54;12.30;7.92;63.17;63.10;62.61;58.64;44.89;0.76
71193;SPS30;58903;47.210;8.618;2023-02-01T17:22:15;17.93;16.04;12.33;7.41;59.14;59.06;58.51;54.00;39.98;0.82
71193;SPS30;58903;47.210;8.618;2023-02-01T17:24:46;16.04;14.49;11.46;7.36;58.72;58.66;58.20;54.49;41.68;0.78
71193;SPS30;58903;47.210;8.618;2023-02-01T17:27:23;15.18;13.71;10.82;6.91;55.18;55.12;54.68;51.15;39.04;0.79
71193;SPS30;58903;47.210;8.618;2023-02-01T17:30:02;15.34;13.90;11.07;7.22;57.64;57.58;57.15;53.69;41.36;0.77
71193;SPS30;58903;47.210;8.618;2023-02-01T17:32:50;14.26;12.98;10.44;6.98;55.67;55.62;55.24;52.13;40.57;0.75
71193;SPS30;58903;47.210;8.618;2023-02-01T17:35:21;12.15;11.06;8.92;5.99;47.83;47.78;47.46;44.83;34.97;0.76
71193;SPS30;58903;47.210;8.618;2023-02-01T17:37:53;12.97;11.79;9.47;6.30;50.25;50.20;49.85;47.01;36.51;0.76
71193;SPS30;58903;47.210;8.618;2023-02-01T17:40:22;13.24;12.15;10.00;6.99;55.79;55.74;55.41;52.76;41.83;0.72
71193;SPS30;58903;47.210;8.618;2023-02-01T17:42:49;13.36;12.66;11.30;9.12;72.77;72.74;72.52;70.76;58.96;0.62
71193;SPS30;58903;47.210;8.618;2023-02-01T17:50:55;10.71;10.40;9.78;8.54;68.19;68.17;68.06;67.20;57.27;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T17:53:44;11.17;10.77;10.00;8.57;68.40;68.38;68.25;67.20;56.98;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T17:56:28;11.91;11.45;10.54;8.93;71.32;71.29;71.14;69.94;59.11;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T17:58:54;11.61;11.16;10.27;8.69;69.38;69.36;69.21;68.02;57.47;0.58
71193;SPS30;58903;47.210;8.618;2023-02-01T18:01:22;10.58;10.22;9.52;8.19;65.42;65.39;65.28;64.32;54.60;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T18:04:10;9.96;9.61;8.92;7.65;61.07;61.05;60.94;60.01;50.89;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T18:06:50;10.98;10.52;9.61;8.04;64.19;64.17;64.02;62.82;52.91;0.59
71193;SPS30;58903;47.210;8.618;2023-02-01T18:09:26;10.59;10.19;9.40;8.00;63.82;63.80;63.67;62.62;52.98;0.58
71193;SPS30;58903;47.210;8.618;2023-02-01T18:12:05;10.08;9.68;8.90;7.52;60.01;59.99;59.86;58.82;49.67;0.58
71193;SPS30;58903;47.210;8.618;2023-02-01T18:14:36;9.55;9.22;8.55;7.32;58.47;58.45;58.34;57.44;48.70;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T18:17:08;9.35;9.04;8.42;7.25;57.90;57.88;57.78;56.94;48.35;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T18:19:34;9.37;8.97;8.17;6.82;54.44;54.42;54.29;53.25;44.81;0.59
71193;SPS30;58903;47.210;8.618;2023-02-01T18:24:59;8.71;8.42;7.87;6.80;54.27;54.25;54.15;53.39;45.37;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T18:27:35;9.20;8.85;8.18;6.95;55.50;55.48;55.37;54.46;46.08;0.58
71193;SPS30;58903;47.210;8.618;2023-02-01T18:30:12;8.69;8.40;7.83;6.76;53.96;53.95;53.85;53.08;45.09;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T18:32:40;8.17;7.88;7.31;6.26;49.99;49.97;49.88;49.11;41.63;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T18:35:20;8.55;8.26;7.70;6.63;52.96;52.94;52.85;52.08;44.23;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T18:37:55;9.38;9.07;8.48;7.34;58.60;58.58;58.48;57.67;49.03;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T18:40:26;15.92;15.45;14.52;12.67;101.13;101.10;100.94;99.65;84.90;0.58
71193;SPS30;58903;47.210;8.618;2023-02-01T18:42:57;23.53;22.90;21.66;19.07;152.22;152.18;151.97;150.22;128.29;0.58
71193;SPS30;58903;47.210;8.618;2023-02-01T18:45:38;25.10;24.55;23.47;20.96;167.32;167.27;167.08;165.48;141.86;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T18:48:11;26.48;25.90;24.76;22.11;176.52;176.48;176.27;174.59;149.66;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T18:54:04;26.98;26.18;24.60;21.46;171.33;171.28;171.01;168.82;143.83;0.60
71193;SPS30;58903;47.210;8.618;2023-02-01T18:56:48;26.45;25.68;24.16;21.11;168.54;168.48;168.23;166.12;141.59;0.60
71193;SPS30;58903;47.210;8.618;2023-02-01T18:59:23;24.64;24.04;22.86;20.27;161.80;161.75;161.55;159.85;136.77;0.58
71193;SPS30;58903;47.210;8.618;2023-02-01T19:01:49;24.22;23.76;22.87;20.60;164.42;164.38;164.21;162.84;139.90;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T19:07:10;21.76;21.31;20.44;18.32;146.29;146.25;146.09;144.78;124.24;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T19:09:36;21.32;20.84;19.90;17.74;141.60;141.57;141.40;140.01;119.97;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T19:12:05;20.68;20.14;19.08;16.82;134.27;134.23;134.05;132.54;113.24;0.59
71193;SPS30;58903;47.210;8.618;2023-02-01T19:14:34;19.61;19.23;18.49;16.65;132.89;132.85;132.72;131.60;113.04;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T19:17:02;19.50;19.11;18.36;16.51;131.78;131.74;131.61;130.47;112.03;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T19:19:36;21.46;20.80;19.49;16.94;135.25;135.21;134.99;133.19;113.36;0.61
71193;SPS30;58903;47.210;8.618;2023-02-01T19:22:02;20.12;19.64;18.72;16.64;132.80;132.77;132.60;131.25;112.38;0.58
71193;SPS30;58903;47.210;8.618;2023-02-01T19:24:31;19.25;18.84;18.04;16.13;128.79;128.75;128.61;127.41;109.27;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T19:27:03;20.61;20.11;19.10;16.92;135.06;135.02;134.84;133.40;114.11;0.58
71193;SPS30;58903;47.210;8.618;2023-02-01T19:29:32;19.57;19.10;18.16;16.11;128.61;128.58;128.41;127.07;108.74;0.59
71193;SPS30;58903;47.210;8.618;2023-02-01T19:31:58;18.65;18.20;17.31;15.36;122.62;122.58;122.43;121.15;103.68;0.58
71193;SPS30;58903;47.210;8.618;2023-02-01T19:34:26;18.45;18.13;17.51;15.84;126.46;126.43;126.31;125.34;107.80;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T19:36:56;17.56;17.21;16.53;14.85;118.56;118.53;118.41;117.38;100.78;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T19:39:22;16.48;16.22;15.69;14.24;113.69;113.67;113.57;112.73;97.04;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T19:41:53;17.47;17.12;16.42;14.73;117.63;117.60;117.47;116.43;99.93;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T19:44:19;16.42;16.17;15.66;14.24;113.66;113.63;113.53;112.73;97.07;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T19:46:51;15.82;15.51;14.91;13.42;107.11;107.09;106.98;106.06;91.10;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T19:49:23;16.15;15.90;15.41;14.01;111.87;111.84;111.75;110.96;95.56;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T19:51:49;15.74;15.42;14.78;13.25;105.78;105.76;105.64;104.69;89.83;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T19:54:16;15.14;14.84;14.25;12.80;102.21;102.18;102.08;101.19;86.88;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T19:56:42;14.90;14.66;14.17;12.84;102.48;102.45;102.36;101.59;87.41;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T19:59:11;14.66;14.40;13.88;12.54;100.11;100.08;99.99;99.19;85.28;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T20:01:38;14.50;14.29;13.88;12.65;101.02;101.00;100.92;100.24;86.39;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T20:04:10;15.01;14.72;14.13;12.70;101.36;101.33;101.23;100.34;86.15;0.58
71193;SPS30;58903;47.210;8.618;2023-02-01T20:09:21;13.51;13.27;12.79;11.56;92.27;92.25;92.16;91.43;78.61;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T20:11:49;14.14;13.82;13.19;11.76;93.84;93.82;93.71;92.79;79.50;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T20:14:23;14.62;14.31;13.71;12.28;98.02;98.00;97.89;96.99;83.20;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T20:16:58;13.30;13.01;12.45;11.14;88.90;88.87;88.77;87.94;75.42;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T20:19:33;12.97;12.74;12.29;11.11;88.71;88.69;88.61;87.91;75.59;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T20:22:08;12.44;12.20;11.71;10.51;83.95;83.92;83.83;83.10;71.34;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T20:24:35;11.51;11.28;10.83;9.73;77.67;77.65;77.57;76.90;66.02;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T20:27:02;11.50;11.27;10.81;9.70;77.47;77.45;77.36;76.68;65.82;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T20:29:34;11.08;10.88;10.49;9.47;75.58;75.57;75.49;74.88;64.37;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T20:32:03;10.84;10.61;10.16;9.10;72.63;72.61;72.53;71.86;61.65;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T20:34:29;10.88;10.69;10.32;9.33;74.49;74.47;74.40;73.82;63.49;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T20:36:56;10.40;10.22;9.86;8.92;71.19;71.17;71.10;70.55;60.67;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T20:39:22;10.35;10.17;9.81;8.87;70.84;70.83;70.76;70.21;60.38;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T20:41:50;10.59;10.41;10.04;9.07;72.42;72.40;72.33;71.76;61.70;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T20:44:25;10.37;10.17;9.77;8.79;70.15;70.13;70.06;69.46;59.65;0.59
71193;SPS30;58903;47.210;8.618;2023-02-01T20:46:53;10.03;9.82;9.41;8.43;67.29;67.27;67.19;66.58;57.12;0.58
71193;SPS30;58903;47.210;8.618;2023-02-01T20:52:05;9.39;9.26;9.00;8.22;65.62;65.61;65.56;65.13;56.14;0.53
71193;SPS30;58903;47.210;8.618;2023-02-01T20:54:36;9.23;9.08;8.79;7.97;63.65;63.63;63.57;63.11;54.32;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T20:57:11;9.01;8.86;8.56;7.76;61.96;61.95;61.89;61.42;52.85;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T20:59:37;9.32;9.16;8.84;7.99;63.80;63.79;63.73;63.23;54.38;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T21:02:05;9.11;8.94;8.60;7.75;61.86;61.85;61.79;61.27;52.64;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T21:04:33;8.87;8.73;8.46;7.70;61.46;61.44;61.39;60.96;52.50;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T21:07:00;8.96;8.77;8.39;7.51;59.92;59.90;59.83;59.27;50.83;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T21:12:54;8.52;8.33;7.93;7.05;56.31;56.30;56.23;55.66;47.66;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T21:15:21;8.59;8.42;8.08;7.25;57.86;57.85;57.78;57.27;49.16;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T21:29:26;7.88;7.71;7.36;6.56;52.38;52.36;52.30;51.79;44.38;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T21:32:10;7.53;7.36;7.01;6.24;49.82;49.80;49.74;49.24;42.17;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T21:34:37;7.36;7.23;6.97;6.29;50.25;50.24;50.19;49.79;42.80;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T21:37:03;6.98;6.87;6.64;6.01;48.01;48.00;47.96;47.60;40.96;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T21:39:29;7.34;7.21;6.95;6.28;50.13;50.12;50.07;49.68;42.71;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T21:41:55;7.12;6.96;6.63;5.89;46.99;46.98;46.92;46.44;39.76;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T21:44:43;7.18;7.04;6.78;6.10;48.74;48.72;48.68;48.27;41.47;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T21:47:25;6.68;6.53;6.24;5.57;44.47;44.46;44.41;43.99;37.70;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T21:52:57;6.60;6.45;6.17;5.51;43.98;43.97;43.92;43.50;37.30;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T21:55:23;6.46;6.34;6.10;5.49;43.87;43.86;43.81;43.45;37.33;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T21:58:00;6.50;6.37;6.12;5.49;43.86;43.85;43.81;43.43;37.29;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T22:00:36;6.34;6.21;5.94;5.30;42.35;42.34;42.29;41.89;35.92;0.58
71193;SPS30;58903;47.210;8.618;2023-02-01T22:03:11;6.04;5.90;5.63;5.01;40.03;40.02;39.97;39.58;33.90;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T22:09:05;6.02;5.91;5.70;5.14;41.04;41.03;40.99;40.65;34.94;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T22:11:37;6.30;6.15;5.87;5.23;41.73;41.72;41.66;41.25;35.33;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T22:14:07;5.97;5.83;5.56;4.95;39.50;39.49;39.44;39.05;33.45;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T22:16:33;5.81;5.69;5.47;4.92;39.27;39.26;39.22;38.88;33.39;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T22:19:01;5.55;5.46;5.27;4.77;38.07;38.06;38.03;37.74;32.46;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T22:21:27;4.91;4.85;4.73;4.33;34.60;34.59;34.57;34.36;29.65;0.53
71193;SPS30;58903;47.210;8.618;2023-02-01T22:24:10;5.12;5.06;4.93;4.52;36.05;36.05;36.02;35.80;30.89;0.53
71193;SPS30;58903;47.210;8.618;2023-02-01T22:30:01;5.22;5.12;4.92;4.43;35.36;35.35;35.31;35.01;30.07;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T22:32:27;4.86;4.78;4.62;4.19;33.43;33.43;33.40;33.15;28.52;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T22:34:54;4.70;4.63;4.48;4.07;32.46;32.45;32.43;32.19;27.71;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T22:37:37;5.00;4.89;4.69;4.21;33.59;33.58;33.55;33.24;28.53;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T22:40:04;4.69;4.58;4.38;3.90;31.16;31.15;31.11;30.81;26.40;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T22:42:31;4.94;4.85;4.65;4.18;33.39;33.38;33.34;33.05;28.38;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T22:54:26;4.50;4.41;4.24;3.82;30.48;30.47;30.44;30.19;25.93;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T22:57:10;4.50;4.40;4.21;3.76;30.01;30.00;29.97;29.68;25.45;0.58
71193;SPS30;58903;47.210;8.618;2023-02-01T22:59:56;4.44;4.35;4.18;3.76;30.01;30.00;29.97;29.71;25.51;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T23:02:35;4.61;4.51;4.31;3.85;30.70;30.69;30.66;30.36;26.02;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T23:07:53;4.08;4.02;3.89;3.54;28.27;28.26;28.24;28.04;24.15;0.54
