sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T13:15:49;2.31;2.27;2.20;2.00;15.97;15.96;15.95;15.84;13.67;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T13:18:32;2.54;2.49;2.38;2.13;17.00;16.99;16.97;16.82;14.46;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T13:21:03;2.23;2.17;2.06;1.82;14.55;14.55;14.53;14.37;12.32;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T13:23:38;2.42;2.36;2.24;1.99;15.87;15.87;15.85;15.68;13.45;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T13:26:07;2.45;2.39;2.27;2.02;16.09;16.09;16.07;15.90;13.64;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T13:31:23;2.89;2.81;2.67;2.35;18.79;18.79;18.76;18.56;15.89;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T13:36:34;2.71;2.63;2.49;2.18;17.40;17.40;17.37;17.16;14.67;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T13:49:50;4.52;4.24;3.67;2.83;22.58;22.56;22.47;21.75;17.83;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T13:52:23;3.18;3.02;2.70;2.18;17.41;17.40;17.35;16.93;14.12;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T13:55:15;2.87;2.75;2.52;2.11;16.84;16.83;16.79;16.48;13.90;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T14:03:55;2.97;2.89;2.73;2.40;19.18;19.17;19.14;18.92;16.19;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T14:27:17;2.70;2.62;2.46;2.15;17.14;17.14;17.11;16.89;14.42;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T14:29:54;2.76;2.67;2.49;2.15;17.14;17.14;17.10;16.86;14.34;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T14:32:34;3.00;2.91;2.72;2.36;18.83;18.83;18.80;18.54;15.80;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T14:35:24;3.01;2.93;2.77;2.44;19.46;19.45;19.42;19.20;16.43;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T14:37:52;2.84;2.78;2.66;2.39;19.05;19.05;19.03;18.85;16.21;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T14:40:27;3.00;2.94;2.84;2.56;20.44;20.44;20.42;20.26;17.46;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T14:42:55;3.03;2.97;2.85;2.56;20.45;20.44;20.42;20.25;17.43;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T14:47:54;2.81;2.76;2.65;2.38;18.99;18.99;18.97;18.81;16.19;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T15:05:22;2.88;2.77;2.57;2.20;17.58;17.57;17.54;17.26;14.65;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T15:08:07;2.55;2.51;2.44;2.22;17.75;17.75;17.73;17.62;15.23;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T15:10:45;2.78;2.73;2.65;2.41;19.27;19.26;19.25;19.12;16.51;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T15:13:22;2.85;2.81;2.73;2.49;19.85;19.84;19.83;19.70;17.02;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T15:18:30;5.45;5.38;5.24;4.79;38.25;38.24;38.21;37.98;32.85;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T15:20:57;6.72;6.59;6.35;5.72;45.66;45.65;45.60;45.23;38.97;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T15:23:25;5.14;5.07;4.92;4.48;35.75;35.74;35.71;35.48;30.65;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T15:25:51;5.26;5.20;5.10;4.71;37.56;37.56;37.53;37.35;32.38;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T15:41:21;4.85;4.82;4.77;4.44;35.48;35.47;35.45;35.33;30.71;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T15:46:33;4.17;4.16;4.14;3.89;31.08;31.08;31.07;31.00;27.01;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T15:49:03;3.93;3.92;3.89;3.65;29.11;29.11;29.10;29.02;25.26;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T15:51:31;3.91;3.88;3.83;3.57;28.51;28.50;28.49;28.39;24.67;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T15:56:33;4.12;4.08;3.99;3.68;29.37;29.36;29.34;29.19;25.30;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T15:59:02;4.14;4.11;4.05;3.76;30.05;30.05;30.03;29.92;25.99;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T16:01:44;4.04;4.01;3.95;3.67;29.31;29.31;29.29;29.18;25.34;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T16:04:16;4.42;4.38;4.31;4.00;31.94;31.93;31.92;31.78;27.59;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T16:19:12;5.19;5.15;5.05;4.66;37.23;37.22;37.20;37.02;32.11;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T16:21:38;5.59;5.52;5.39;4.94;39.48;39.47;39.44;39.22;33.95;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T16:24:03;4.85;4.78;4.66;4.26;34.03;34.02;34.00;33.79;29.23;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T16:26:30;4.87;4.79;4.64;4.22;33.66;33.65;33.62;33.39;28.83;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T16:28:57;5.09;5.02;4.89;4.47;35.67;35.66;35.63;35.41;30.63;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T16:31:30;4.93;4.86;4.73;4.32;34.50;34.49;34.46;34.25;29.62;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T16:33:58;4.63;4.55;4.40;4.00;31.92;31.91;31.88;31.66;27.32;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T16:36:24;4.71;4.63;4.46;4.03;32.15;32.14;32.11;31.85;27.45;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T16:38:50;4.22;4.17;4.06;3.72;29.71;29.70;29.68;29.51;25.53;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T16:41:18;4.30;4.25;4.15;3.82;30.48;30.48;30.45;30.29;26.24;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T16:56:51;4.35;4.25;4.06;3.61;28.82;28.82;28.78;28.50;24.46;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T16:59:16;4.12;4.06;3.96;3.61;28.86;28.85;28.83;28.65;24.78;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T17:01:42;4.36;4.32;4.24;3.92;31.30;31.29;31.27;31.13;27.00;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T17:04:10;5.08;5.02;4.90;4.49;35.84;35.83;35.80;35.60;30.81;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T17:06:36;4.72;4.66;4.52;4.12;32.91;32.90;32.87;32.66;28.22;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T17:09:03;5.13;5.04;4.86;4.40;35.12;35.11;35.07;34.81;30.02;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T17:11:30;4.53;4.46;4.33;3.94;31.44;31.43;31.41;31.19;26.94;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T17:13:57;5.45;5.36;5.19;4.70;37.56;37.55;37.51;37.24;32.14;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T17:16:34;4.90;4.82;4.68;4.26;34.03;34.03;34.00;33.77;29.18;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T17:34:31;4.61;4.45;4.14;3.56;28.40;28.39;28.34;27.91;23.72;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T17:36:56;4.26;4.12;3.86;3.35;26.72;26.71;26.66;26.30;22.41;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T17:39:22;4.28;4.18;3.99;3.55;28.36;28.35;28.31;28.03;24.07;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T17:42:10;4.85;4.77;4.63;4.21;33.59;33.58;33.55;33.32;28.78;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T17:44:36;6.90;6.86;6.78;6.32;50.46;50.45;50.43;50.25;43.68;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T17:47:02;6.08;6.07;6.05;5.70;45.51;45.51;45.49;45.40;39.58;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T17:49:28;7.90;7.88;7.83;7.36;58.72;58.72;58.70;58.55;51.00;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T17:51:54;7.42;7.31;7.11;6.49;51.83;51.82;51.77;51.45;44.48;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T17:54:21;4.48;4.40;4.24;3.83;30.55;30.54;30.51;30.27;26.08;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T17:56:46;4.14;4.07;3.92;3.54;28.29;28.28;28.25;28.03;24.16;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T18:12:20;1.62;1.55;1.41;1.18;9.42;9.41;9.39;9.21;7.75;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T18:14:49;1.16;1.15;1.11;1.02;8.12;8.11;8.11;8.06;6.96;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T18:17:15;2.03;2.02;1.99;1.85;14.80;14.80;14.79;14.74;12.81;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T18:19:40;1.64;1.64;1.63;1.53;12.25;12.25;12.24;12.22;10.64;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T18:22:08;3.09;3.09;3.09;2.92;23.28;23.28;23.27;23.24;20.27;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T18:24:41;3.45;3.45;3.45;3.26;26.06;26.06;26.05;26.01;22.70;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T18:27:07;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.86;36.52;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T18:29:32;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.24;31.62;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T18:31:58;2.11;2.11;2.11;2.00;15.95;15.95;15.95;15.92;13.89;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T18:34:24;9.96;9.93;9.88;9.28;74.08;74.07;74.04;73.87;64.34;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T18:48:38;6.21;6.18;6.11;5.70;45.52;45.51;45.49;45.34;39.42;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T18:51:05;4.59;4.58;4.55;4.27;34.07;34.07;34.06;33.97;29.58;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T18:53:31;3.26;3.25;3.21;3.00;23.97;23.96;23.95;23.88;20.77;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T18:55:57;2.32;2.30;2.28;2.13;17.00;17.00;16.99;16.94;14.73;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T18:58:23;2.36;2.36;2.34;2.20;17.60;17.60;17.59;17.55;15.29;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T19:00:54;2.78;2.78;2.77;2.61;20.82;20.82;20.81;20.77;18.10;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T19:03:21;2.12;2.11;2.10;1.97;15.76;15.75;15.75;15.71;13.68;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T19:05:53;2.27;2.25;2.23;2.09;16.66;16.66;16.65;16.60;14.44;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T19:08:19;1.98;1.97;1.94;1.81;14.45;14.45;14.44;14.39;12.50;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T19:10:45;2.53;2.52;2.49;2.33;18.59;18.58;18.58;18.52;16.11;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T19:26:14;1.77;1.76;1.74;1.63;12.98;12.98;12.97;12.93;11.24;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T19:28:41;1.58;1.57;1.56;1.46;11.66;11.66;11.65;11.62;10.11;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T19:31:11;2.08;2.07;2.05;1.91;15.27;15.26;15.26;15.21;13.23;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T19:33:36;2.28;2.27;2.24;2.09;16.73;16.72;16.72;16.66;14.49;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T19:36:03;2.89;2.88;2.86;2.69;21.46;21.45;21.45;21.39;18.63;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T19:38:33;3.97;3.96;3.96;3.73;29.78;29.78;29.77;29.71;25.91;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T19:40:59;4.59;4.59;4.59;4.34;34.67;34.67;34.66;34.61;30.20;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T19:43:25;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.80;32.98;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T19:45:51;4.48;4.48;4.48;4.24;33.81;33.81;33.80;33.75;29.45;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T19:48:18;3.16;3.16;3.16;2.99;23.84;23.83;23.83;23.79;20.76;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:03:52;4.61;4.61;4.60;4.34;34.65;34.64;34.63;34.57;30.14;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:06:18;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.92;16.50;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:08:43;2.92;2.91;2.91;2.75;21.94;21.94;21.93;21.90;19.10;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:11:09;3.25;3.25;3.25;3.07;24.48;24.47;24.47;24.43;21.31;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:13:35;2.97;2.97;2.96;2.79;22.27;22.27;22.26;22.22;19.37;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:16:03;4.01;4.01;3.99;3.76;29.99;29.98;29.98;29.91;26.07;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:18:29;4.87;4.87;4.87;4.60;36.75;36.75;36.74;36.69;32.01;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:20:55;5.80;5.80;5.80;5.49;43.80;43.80;43.79;43.72;38.15;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:23:21;6.24;6.24;6.24;5.90;47.09;47.09;47.08;47.01;41.01;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:25:47;8.50;8.50;8.50;8.04;64.18;64.17;64.15;64.06;55.89;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:41:13;7.87;7.81;7.68;7.12;56.84;56.83;56.80;56.56;49.09;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:43:38;4.79;4.79;4.77;4.50;35.92;35.91;35.90;35.83;31.24;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:46:04;6.04;6.04;6.02;5.68;45.34;45.34;45.33;45.24;39.45;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:48:30;7.46;7.46;7.46;7.05;56.30;56.29;56.28;56.20;49.03;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:50:57;5.36;5.36;5.36;5.06;40.42;40.41;40.40;40.34;35.19;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:53:24;4.50;4.50;4.49;4.24;33.83;33.82;33.81;33.76;29.44;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:55:53;3.73;3.73;3.73;3.53;28.20;28.19;28.19;28.15;24.56;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T20:58:21;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.98;20.92;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T21:00:48;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.96;20.03;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T21:03:15;2.85;2.85;2.85;2.69;21.51;21.50;21.50;21.47;18.73;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T21:18:50;4.36;4.36;4.36;4.12;32.88;32.88;32.87;32.82;28.64;0.37
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T21:21:17;4.47;4.47;4.47;4.22;33.72;33.72;33.71;33.66;29.37;0.39
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T21:23:44;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.11;25.39;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T21:26:17;4.22;4.22;4.22;3.99;31.87;31.86;31.86;31.81;27.75;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T21:28:48;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.73;27.68;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T21:31:16;5.27;5.27;5.27;4.98;39.77;39.77;39.76;39.70;34.64;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T21:33:43;5.57;5.57;5.57;5.26;42.03;42.02;42.02;41.95;36.60;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T21:36:11;3.66;3.66;3.66;3.46;27.65;27.65;27.64;27.60;24.08;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T21:38:49;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.77;19.87;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T21:41:25;3.11;3.11;3.11;2.94;23.48;23.48;23.48;23.44;20.45;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T21:57:12;4.84;4.80;4.71;4.36;34.80;34.79;34.77;34.62;30.03;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T21:59:38;2.27;2.26;2.25;2.12;16.96;16.96;16.95;16.92;14.75;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:02:05;2.37;2.35;2.32;2.16;17.24;17.23;17.23;17.16;14.91;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:04:35;2.40;2.37;2.30;2.09;16.68;16.68;16.66;16.55;14.30;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:07:01;3.82;3.75;3.63;3.30;26.33;26.33;26.30;26.12;22.54;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:09:26;4.10;4.05;3.96;3.63;29.00;29.00;28.98;28.82;24.95;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:11:52;3.00;2.96;2.89;2.65;21.17;21.17;21.15;21.03;18.21;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:14:19;2.89;2.86;2.79;2.56;20.45;20.45;20.43;20.32;17.60;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:16:46;2.67;2.64;2.57;2.35;18.76;18.76;18.74;18.63;16.12;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:19:12;2.81;2.77;2.71;2.49;19.86;19.86;19.85;19.74;17.09;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:34:47;2.81;2.65;2.34;1.85;14.78;14.78;14.72;14.31;11.85;0.73
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:37:13;2.39;2.28;2.07;1.71;13.69;13.68;13.65;13.37;11.23;0.68
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:39:39;2.56;2.45;2.25;1.88;15.04;15.03;15.00;14.72;12.42;0.66
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:42:04;2.22;2.14;1.99;1.70;13.59;13.58;13.56;13.34;11.33;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:44:30;13.30;12.94;12.23;10.75;85.81;85.78;85.65;84.65;72.42;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:46:56;7.89;7.73;7.43;6.68;53.35;53.34;53.28;52.83;45.49;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:49:21;3.15;3.10;3.01;2.74;21.91;21.90;21.88;21.74;18.78;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:51:47;4.56;4.45;4.23;3.75;29.91;29.90;29.86;29.54;25.33;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:54:16;9.49;9.42;9.28;8.61;68.72;68.70;68.67;68.39;59.38;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T22:56:45;3.80;3.79;3.77;3.54;28.25;28.24;28.23;28.16;24.53;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T23:12:13;2.87;2.76;2.53;2.14;17.05;17.04;17.01;16.70;14.12;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T23:14:38;3.38;3.25;3.00;2.54;20.29;20.28;20.24;19.89;16.84;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T23:17:24;3.26;3.13;2.87;2.42;19.31;19.30;19.26;18.91;15.98;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T23:19:49;3.44;3.27;2.95;2.42;19.33;19.32;19.27;18.84;15.79;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T23:22:15;2.72;2.59;2.35;1.93;15.44;15.43;15.39;15.06;12.64;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T23:24:40;4.25;4.05;3.67;3.03;24.18;24.17;24.11;23.60;19.82;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T23:27:06;4.04;3.97;3.82;3.44;27.46;27.46;27.43;27.20;23.44;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T23:29:32;2.55;2.50;2.39;2.13;17.02;17.02;17.00;16.84;14.47;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T23:31:57;2.65;2.56;2.40;2.08;16.62;16.61;16.58;16.36;13.94;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T23:34:23;2.99;2.90;2.70;2.34;18.68;18.67;18.64;18.37;15.64;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T23:49:50;2.97;2.88;2.68;2.32;18.53;18.53;18.49;18.23;15.52;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T23:52:15;3.10;3.01;2.84;2.50;19.93;19.93;19.90;19.66;16.81;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T23:54:41;3.08;3.00;2.84;2.51;20.01;20.01;19.98;19.76;16.92;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T23:57:07;2.73;2.65;2.50;2.19;17.49;17.49;17.46;17.25;14.74;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T23:59:32;2.78;2.71;2.57;2.28;18.18;18.17;18.15;17.95;15.39;0.51
