sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2023-02-01T08:38:46;7.81;7.07;5.62;3.67;29.45;29.39;29.07;27.26;21.18;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T08:41:13;8.12;7.32;5.75;3.64;29.22;29.15;28.80;26.84;20.54;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T08:43:42;9.37;8.39;6.48;3.95;31.67;31.59;31.16;28.79;21.55;0.83
67004;SPS30;53920;51.094;5.902;2023-02-01T08:46:09;9.50;8.48;6.49;3.88;31.14;31.05;30.61;28.15;20.82;0.85
67004;SPS30;53920;51.094;5.902;2023-02-01T08:48:36;8.32;7.49;5.86;3.68;29.50;29.43;29.07;27.04;20.58;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T08:51:12;7.61;6.92;5.55;3.69;29.62;29.56;29.26;27.55;21.61;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T08:53:40;8.14;7.37;5.87;3.85;30.86;30.79;30.46;28.59;22.25;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T08:56:07;7.86;7.12;5.67;3.72;29.80;29.74;29.42;27.61;21.48;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T08:58:34;8.26;7.49;5.97;3.91;31.36;31.30;30.96;29.06;22.62;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T09:01:04;8.24;7.46;5.93;3.87;31.00;30.93;30.59;28.68;22.26;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T09:03:35;7.95;7.21;5.77;3.82;30.60;30.54;30.21;28.42;22.22;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T09:06:02;7.72;7.04;5.69;3.85;30.86;30.80;30.50;28.82;22.77;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T09:08:30;7.84;7.14;5.77;3.89;31.21;31.15;30.85;29.13;22.99;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T09:11:00;8.18;7.43;5.95;3.94;31.62;31.56;31.23;29.38;23.00;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T09:13:31;8.56;7.73;6.11;3.94;31.60;31.53;31.17;29.16;22.50;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T09:15:57;8.90;8.02;6.31;4.02;32.25;32.18;31.80;29.67;22.75;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T09:18:25;8.21;7.45;5.95;3.92;31.43;31.36;31.03;29.16;22.75;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T09:20:52;9.69;8.77;6.96;4.53;36.35;36.28;35.87;33.63;26.08;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T09:23:18;9.04;8.27;6.77;4.69;37.57;37.50;37.16;35.28;28.19;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T09:25:45;9.86;9.11;7.65;5.56;44.55;44.48;44.15;42.31;34.51;0.70
67004;SPS30;53920;51.094;5.902;2023-02-01T09:28:12;9.59;8.86;7.43;5.41;43.31;43.25;42.93;41.14;33.56;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T09:30:38;9.34;8.56;7.01;4.88;39.06;38.99;38.65;36.71;29.38;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T09:33:04;8.85;8.08;6.57;4.49;36.02;35.95;35.61;33.72;26.79;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T09:35:30;7.99;7.25;5.81;3.86;30.91;30.85;30.53;28.73;22.49;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T09:37:56;8.95;8.14;6.57;4.42;35.42;35.35;35.00;33.03;26.03;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T09:40:22;8.49;7.80;6.46;4.57;36.62;36.56;36.26;34.56;27.88;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T09:48:20;9.31;8.43;6.72;4.41;35.35;35.28;34.89;32.76;25.50;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T09:50:54;7.86;7.14;5.72;3.80;30.48;30.42;30.10;28.33;22.20;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T09:53:32;8.09;7.32;5.83;3.81;30.51;30.45;30.11;28.25;21.95;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T09:56:04;7.76;7.00;5.50;3.50;28.07;28.01;27.67;25.81;19.78;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T09:58:37;8.54;7.69;6.03;3.80;30.50;30.43;30.06;27.99;21.36;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T10:01:15;8.26;7.40;5.74;3.53;28.34;28.27;27.90;25.83;19.44;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T10:03:49;8.03;7.25;5.73;3.68;29.55;29.49;29.15;27.25;21.01;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T10:15:19;7.89;7.10;5.55;3.49;27.97;27.90;27.56;25.63;19.50;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T10:23:47;7.27;6.59;5.26;3.46;27.72;27.66;27.36;25.70;20.04;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T10:26:32;7.16;6.48;5.16;3.37;26.99;26.94;26.64;24.99;19.41;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T10:29:03;7.99;7.20;5.65;3.58;28.71;28.64;28.29;26.37;20.16;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T10:31:36;8.12;7.29;5.66;3.50;28.06;27.99;27.63;25.61;19.32;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T10:34:10;6.83;6.17;4.89;3.16;25.34;25.28;25.00;23.39;18.08;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T10:37:31;6.92;6.27;5.00;3.27;26.26;26.20;25.92;24.33;18.94;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T10:39:48;7.20;6.49;5.12;3.27;26.21;26.16;25.85;24.13;18.54;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T10:42:17;7.49;6.73;5.25;3.27;26.23;26.17;25.84;23.99;18.19;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T10:44:48;7.78;6.98;5.41;3.33;26.73;26.67;26.32;24.37;18.35;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T10:47:15;7.33;6.62;5.23;3.37;27.03;26.97;26.66;24.94;19.23;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T10:52:46;5.87;5.31;4.21;2.73;21.91;21.86;21.62;20.25;15.68;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T10:55:39;6.52;5.87;4.62;2.94;23.56;23.51;23.23;21.66;16.60;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T10:58:18;7.17;6.45;5.04;3.16;25.39;25.33;25.01;23.26;17.70;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T11:00:57;6.44;5.77;4.47;2.74;21.98;21.93;21.63;20.01;15.03;0.82
67004;SPS30;53920;51.094;5.902;2023-02-01T11:03:34;7.12;6.37;4.90;2.95;23.70;23.64;23.31;21.48;15.98;0.83
67004;SPS30;53920;51.094;5.902;2023-02-01T11:06:02;7.56;6.77;5.22;3.17;25.44;25.37;25.03;23.10;17.26;0.82
67004;SPS30;53920;51.094;5.902;2023-02-01T11:08:50;6.70;6.01;4.68;2.91;23.36;23.30;23.00;21.35;16.16;0.81
67004;SPS30;53920;51.094;5.902;2023-02-01T11:11:19;7.61;6.81;5.26;3.20;25.65;25.59;25.24;23.31;17.43;0.81
67004;SPS30;53920;51.094;5.902;2023-02-01T11:16:59;7.26;6.50;5.01;3.05;24.45;24.39;24.05;22.21;16.60;0.81
67004;SPS30;53920;51.094;5.902;2023-02-01T11:22:45;6.98;6.28;4.93;3.11;24.95;24.89;24.58;22.89;17.47;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T11:25:18;5.89;5.34;4.26;2.80;22.42;22.38;22.13;20.79;16.20;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T11:27:46;5.29;4.81;3.86;2.58;20.66;20.62;20.41;19.23;15.09;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T11:33:05;6.73;6.13;4.96;3.35;26.89;26.84;26.57;25.11;19.84;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T11:35:40;6.33;5.75;4.63;3.10;24.88;24.83;24.58;23.18;18.23;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T11:38:16;6.48;5.86;4.64;2.99;23.99;23.94;23.66;22.14;17.09;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T11:40:45;6.76;6.13;4.90;3.23;25.86;25.81;25.53;23.99;18.72;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T11:46:01;6.39;5.85;4.79;3.33;26.66;26.62;26.38;25.05;20.04;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T11:48:29;6.86;6.28;5.15;3.59;28.74;28.69;28.44;27.02;21.63;0.69
67004;SPS30;53920;51.094;5.902;2023-02-01T11:51:08;5.64;5.19;4.30;3.06;24.47;24.43;24.23;23.12;18.67;0.69
67004;SPS30;53920;51.094;5.902;2023-02-01T11:53:54;6.39;5.83;4.74;3.24;25.97;25.93;25.68;24.32;19.31;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T12:07:56;6.67;6.04;4.79;3.11;24.90;24.85;24.57;23.02;17.82;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T12:10:49;6.36;5.76;4.60;3.02;24.23;24.18;23.92;22.47;17.51;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T12:19:17;5.89;5.33;4.24;2.77;22.21;22.16;21.92;20.56;15.97;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T12:30:50;6.35;5.75;4.58;2.99;23.99;23.94;23.68;22.22;17.27;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T12:33:47;5.66;5.17;4.21;2.88;23.11;23.07;22.85;21.65;17.21;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T12:39:27;5.83;5.32;4.31;2.93;23.48;23.43;23.21;21.95;17.38;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T12:42:13;5.63;5.13;4.16;2.82;22.61;22.57;22.35;21.13;16.72;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T12:47:38;5.59;5.09;4.11;2.77;22.18;22.14;21.92;20.69;16.32;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T12:50:44;5.48;4.98;4.01;2.69;21.60;21.56;21.34;20.13;15.85;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T12:55:49;5.18;4.72;3.83;2.60;20.80;20.76;20.56;19.44;15.38;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T12:58:27;5.38;4.90;3.96;2.68;21.46;21.42;21.21;20.04;15.83;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T13:01:17;6.76;6.11;4.82;3.10;24.85;24.80;24.51;22.91;17.65;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T13:06:41;6.12;5.53;4.36;2.80;22.47;22.42;22.16;20.71;15.95;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T13:11:47;6.06;5.44;4.24;2.63;21.13;21.08;20.81;19.31;14.62;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T13:14:22;5.90;5.29;4.09;2.51;20.14;20.09;19.83;18.34;13.77;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T13:17:15;6.35;5.70;4.42;2.73;21.91;21.85;21.57;19.98;15.07;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T13:22:32;5.61;5.03;3.89;2.38;19.11;19.06;18.80;17.39;13.04;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T13:27:35;6.49;5.80;4.43;2.64;21.22;21.17;20.86;19.17;14.17;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T13:30:03;6.13;5.50;4.27;2.63;21.08;21.03;20.75;19.21;14.47;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T13:35:52;5.78;5.20;4.06;2.54;20.40;20.35;20.10;18.68;14.20;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T13:44:19;6.26;5.64;4.43;2.82;22.60;22.54;22.27;20.77;15.91;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T13:46:53;6.49;5.82;4.50;2.76;22.17;22.12;21.82;20.19;15.17;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T13:49:28;6.63;5.94;4.58;2.78;22.34;22.28;21.98;20.29;15.17;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T13:51:59;6.16;5.53;4.30;2.67;21.40;21.35;21.07;19.54;14.77;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T13:54:36;6.07;5.42;4.17;2.50;20.11;20.05;19.77;18.21;13.53;0.81
67004;SPS30;53920;51.094;5.902;2023-02-01T13:57:05;6.06;5.43;4.20;2.56;20.58;20.53;20.26;18.73;14.04;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T14:00:08;6.85;6.12;4.70;2.82;22.67;22.61;22.29;20.53;15.24;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T14:23:42;6.03;5.40;4.17;2.54;20.40;20.35;20.07;18.55;13.88;0.81
67004;SPS30;53920;51.094;5.902;2023-02-01T14:26:13;5.51;4.95;3.87;2.43;19.53;19.49;19.25;17.90;13.63;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T14:34:14;6.38;5.68;4.33;2.55;20.49;20.44;20.13;18.46;13.54;0.84
67004;SPS30;53920;51.094;5.902;2023-02-01T14:37:04;5.24;4.67;3.58;2.13;17.12;17.07;16.83;15.46;11.42;0.83
67004;SPS30;53920;51.094;5.902;2023-02-01T14:39:39;6.01;5.36;4.08;2.40;19.30;19.24;18.96;17.38;12.74;0.84
67004;SPS30;53920;51.094;5.902;2023-02-01T14:42:27;5.49;4.91;3.76;2.25;18.05;18.00;17.75;16.32;12.09;0.84
67004;SPS30;53920;51.094;5.902;2023-02-01T14:44:56;6.70;5.97;4.54;2.66;21.35;21.29;20.98;19.20;14.04;0.85
67004;SPS30;53920;51.094;5.902;2023-02-01T14:55:39;5.98;5.35;4.11;2.47;19.83;19.78;19.50;17.96;13.34;0.83
67004;SPS30;53920;51.094;5.902;2023-02-01T14:58:18;6.16;5.53;4.32;2.69;21.60;21.55;21.28;19.76;14.99;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T15:00:59;6.36;5.72;4.48;2.83;22.67;22.62;22.34;20.80;15.87;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T15:09:08;5.86;5.29;4.17;2.68;21.47;21.42;21.17;19.78;15.23;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T15:14:21;6.06;5.47;4.30;2.74;21.97;21.92;21.66;20.20;15.49;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T15:16:47;5.70;5.17;4.12;2.71;21.70;21.66;21.42;20.12;15.68;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T15:19:23;5.72;5.19;4.15;2.74;21.95;21.90;21.67;20.37;15.91;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T15:21:52;5.91;5.37;4.33;2.91;23.33;23.29;23.05;21.75;17.13;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T15:24:21;5.26;4.81;3.93;2.71;21.71;21.67;21.48;20.37;16.24;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T15:26:51;4.66;4.25;3.44;2.34;18.74;18.70;18.52;17.51;13.87;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T15:29:19;5.78;5.26;4.23;2.84;22.75;22.70;22.47;21.19;16.68;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T15:31:51;6.34;5.76;4.64;3.11;24.92;24.87;24.62;23.22;18.26;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T15:34:19;7.22;6.57;5.30;3.57;28.65;28.59;28.31;26.72;21.08;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T15:36:47;6.55;5.93;4.71;3.07;24.63;24.58;24.31;22.79;17.69;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T15:39:15;5.94;5.37;4.26;2.76;22.16;22.11;21.86;20.47;15.85;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T15:41:49;5.95;5.39;4.30;2.83;22.69;22.64;22.40;21.04;16.40;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T15:44:38;6.03;5.45;4.30;2.77;22.20;22.15;21.89;20.47;15.78;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T15:47:14;7.04;6.28;4.81;2.88;23.11;23.05;22.72;20.90;15.47;0.83
67004;SPS30;53920;51.094;5.902;2023-02-01T15:49:45;6.43;5.75;4.42;2.67;21.41;21.35;21.06;19.41;14.44;0.82
67004;SPS30;53920;51.094;5.902;2023-02-01T15:52:27;6.50;5.82;4.48;2.72;21.82;21.76;21.46;19.81;14.78;0.81
67004;SPS30;53920;51.094;5.902;2023-02-01T15:55:08;6.12;5.52;4.34;2.76;22.18;22.13;21.87;20.40;15.64;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T15:57:58;6.72;6.04;4.72;2.96;23.75;23.70;23.40;21.76;16.55;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T16:00:25;7.14;6.43;5.03;3.16;25.39;25.33;25.02;23.28;17.74;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T16:02:56;6.66;6.00;4.71;2.98;23.92;23.86;23.57;21.97;16.79;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T16:05:35;6.30;5.66;4.42;2.77;22.20;22.15;21.87;20.32;15.44;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T16:08:06;7.02;6.32;4.95;3.13;25.09;25.03;24.73;23.03;17.58;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T16:10:40;7.96;7.22;5.76;3.79;30.38;30.32;29.99;28.17;21.97;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T16:13:09;6.77;6.24;5.21;3.74;29.95;29.90;29.67;28.36;23.01;0.70
67004;SPS30;53920;51.094;5.902;2023-02-01T16:15:36;5.74;5.28;4.37;3.09;24.75;24.71;24.51;23.36;18.84;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T16:18:02;5.85;5.35;4.37;3.01;24.09;24.05;23.83;22.60;18.01;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T16:20:28;7.09;6.44;5.15;3.41;27.36;27.30;27.02;25.42;19.88;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T16:22:56;6.73;6.09;4.84;3.15;25.24;25.18;24.90;23.34;18.10;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T16:25:22;6.18;5.61;4.50;3.00;24.03;23.98;23.73;22.35;17.52;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T16:27:48;6.33;5.76;4.64;3.11;24.92;24.87;24.62;23.22;18.27;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T16:30:13;6.61;6.00;4.79;3.16;25.31;25.26;24.99;23.49;18.33;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T16:32:40;6.64;6.03;4.86;3.25;26.08;26.03;25.77;24.30;19.11;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T16:35:13;5.45;4.96;4.00;2.69;21.58;21.54;21.33;20.13;15.87;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T16:37:47;6.17;5.62;4.54;3.06;24.52;24.48;24.23;22.88;18.06;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T16:40:14;6.39;5.80;4.65;3.09;24.80;24.75;24.49;23.06;18.07;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T16:42:41;6.20;5.62;4.47;2.93;23.50;23.45;23.20;21.77;16.94;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T16:45:08;6.28;5.74;4.68;3.23;25.84;25.80;25.56;24.24;19.31;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T16:47:35;5.82;5.32;4.35;3.01;24.09;24.05;23.83;22.61;18.05;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T16:50:09;6.46;5.88;4.76;3.22;25.81;25.76;25.50;24.10;19.05;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T16:52:45;6.40;5.77;4.55;2.90;23.27;23.22;22.95;21.42;16.45;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T16:55:12;6.35;5.73;4.52;2.90;23.24;23.19;22.92;21.41;16.47;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T16:57:41;5.43;4.93;3.95;2.61;20.96;20.92;20.70;19.47;15.24;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T17:00:09;6.34;5.76;4.61;3.05;24.44;24.39;24.13;22.69;17.74;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T17:02:37;5.99;5.45;4.39;2.95;23.61;23.56;23.33;22.00;17.32;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T17:05:04;5.84;5.32;4.31;2.92;23.37;23.33;23.10;21.83;17.26;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T17:07:31;5.58;5.08;4.10;2.76;22.12;22.08;21.86;20.64;16.27;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T17:09:57;6.98;6.34;5.08;3.36;26.98;26.92;26.64;25.06;19.61;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T17:14:55;6.62;5.98;4.74;3.07;24.63;24.58;24.30;22.76;17.60;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T17:17:22;6.65;6.05;4.90;3.31;26.54;26.49;26.23;24.79;19.59;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T17:19:51;6.93;6.33;5.16;3.55;28.43;28.38;28.11;26.65;21.22;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T17:22:18;5.86;5.36;4.36;3.00;24.01;23.96;23.74;22.50;17.90;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T17:24:45;18.07;16.78;14.24;10.59;84.74;84.63;84.05;80.85;66.52;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T17:27:12;8.19;7.81;7.08;5.87;46.91;46.87;46.70;45.75;39.13;0.59
67004;SPS30;53920;51.094;5.902;2023-02-01T17:29:39;5.79;5.44;4.74;3.68;29.47;29.44;29.28;28.39;23.76;0.63
67004;SPS30;53920;51.094;5.902;2023-02-01T17:32:07;6.12;5.67;4.79;3.53;28.27;28.24;28.04;26.93;22.08;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T17:34:42;6.38;5.88;4.89;3.51;28.10;28.06;27.84;26.60;21.57;0.70
67004;SPS30;53920;51.094;5.902;2023-02-01T17:37:26;7.09;6.50;5.34;3.73;29.88;29.83;29.57;28.12;22.55;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T17:39:54;6.60;6.05;4.96;3.45;27.63;27.58;27.34;25.97;20.79;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T17:42:23;7.14;6.53;5.35;3.71;29.72;29.67;29.40;27.92;22.31;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T17:44:52;7.07;6.48;5.33;3.72;29.84;29.79;29.53;28.08;22.52;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T17:47:22;7.29;6.64;5.36;3.60;28.88;28.83;28.54;26.94;21.24;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T17:49:48;7.51;6.84;5.53;3.74;29.98;29.92;29.63;27.99;22.11;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T17:52:20;6.35;5.81;4.75;3.28;26.31;26.27;26.03;24.70;19.71;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T17:54:49;6.70;6.11;4.97;3.39;27.16;27.11;26.85;25.41;20.16;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T17:57:18;6.17;5.68;4.71;3.35;26.83;26.78;26.57;25.35;20.49;0.69
67004;SPS30;53920;51.094;5.902;2023-02-01T17:59:44;6.48;5.98;4.99;3.59;28.78;28.73;28.51;27.27;22.15;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T18:02:17;7.26;6.66;5.48;3.84;30.77;30.71;30.45;28.97;23.26;0.70
67004;SPS30;53920;51.094;5.902;2023-02-01T18:04:48;6.78;6.19;5.04;3.46;27.71;27.66;27.40;25.96;20.65;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T18:07:15;7.42;6.80;5.59;3.90;31.23;31.18;30.91;29.38;23.55;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T18:09:42;6.68;6.10;4.95;3.38;27.09;27.04;26.78;25.35;20.11;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T18:12:18;7.49;6.81;5.49;3.68;29.52;29.46;29.17;27.51;21.66;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T18:14:46;6.58;5.98;4.81;3.22;25.79;25.74;25.48;24.02;18.87;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T18:17:12;7.08;6.43;5.17;3.45;27.62;27.57;27.29;25.71;20.18;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T18:19:39;6.90;6.28;5.06;3.40;27.24;27.19;26.92;25.39;20.00;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T18:22:05;7.23;6.58;5.33;3.61;28.90;28.84;28.56;26.99;21.33;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T18:24:39;7.30;6.63;5.34;3.58;28.69;28.64;28.35;26.73;21.03;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T18:27:06;6.98;6.37;5.17;3.52;28.24;28.19;27.92;26.42;20.95;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T18:29:33;7.93;7.27;6.00;4.22;33.80;33.74;33.45;31.85;25.62;0.70
67004;SPS30;53920;51.094;5.902;2023-02-01T18:31:59;6.15;5.67;4.74;3.42;27.41;27.37;27.16;25.98;21.13;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T18:34:25;6.58;6.03;4.95;3.45;27.66;27.62;27.37;26.02;20.85;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T18:36:51;6.72;6.13;4.97;3.39;27.15;27.10;26.84;25.40;20.13;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T18:39:18;7.12;6.49;5.26;3.57;28.59;28.54;28.26;26.72;21.15;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T18:41:44;7.13;6.50;5.26;3.56;28.55;28.50;28.22;26.67;21.09;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T18:44:14;7.55;6.88;5.55;3.74;29.96;29.90;29.61;27.95;22.04;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T18:46:41;7.16;6.57;5.40;3.78;30.31;30.26;29.99;28.53;22.90;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T18:49:08;7.20;6.59;5.39;3.73;29.88;29.83;29.56;28.06;22.41;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T18:51:36;7.12;6.51;5.32;3.68;29.46;29.41;29.14;27.65;22.06;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T18:54:02;6.48;5.93;4.85;3.35;26.85;26.80;26.56;25.20;20.11;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T18:56:28;6.83;6.26;5.16;3.62;29.04;28.99;28.74;27.36;21.99;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T18:58:54;6.81;6.23;5.09;3.52;28.22;28.17;27.91;26.49;21.15;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T19:01:22;6.82;6.24;5.11;3.55;28.41;28.36;28.11;26.69;21.34;0.71
