sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-02-01T08:36:07;9.05;8.36;7.00;5.08;40.72;40.65;40.33;38.57;31.31;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T08:38:35;8.38;7.75;6.52;4.77;38.23;38.17;37.88;36.28;29.55;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T08:41:09;8.42;7.83;6.68;5.00;40.00;39.95;39.67;38.16;31.36;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T08:43:37;8.60;7.99;6.81;5.10;40.81;40.75;40.47;38.92;31.98;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T08:46:04;9.02;8.36;7.07;5.21;41.69;41.63;41.32;39.64;32.38;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T08:48:31;8.79;8.15;6.88;5.07;40.61;40.55;40.25;38.60;31.53;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T08:50:57;8.77;8.13;6.90;5.11;40.93;40.87;40.57;38.96;31.90;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T08:53:25;8.32;7.69;6.47;4.72;37.85;37.79;37.50;35.91;29.22;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T08:55:51;8.59;7.90;6.55;4.66;37.34;37.27;36.95;35.20;28.33;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T08:58:17;8.23;7.65;6.50;4.84;38.73;38.67;38.40;36.90;30.26;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T09:00:43;9.30;8.63;7.31;5.42;43.41;43.35;43.03;41.32;33.83;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T09:03:13;8.45;7.89;6.78;5.15;41.22;41.17;40.90;39.45;32.61;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T09:05:39;8.67;8.12;7.05;5.44;43.58;43.53;43.27;41.86;34.82;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T09:08:05;8.79;8.21;7.07;5.39;43.18;43.13;42.85;41.36;34.24;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T09:10:31;8.35;7.81;6.76;5.20;41.62;41.57;41.32;39.94;33.17;0.63
68555;SPS30;55544;51.032;5.866;2023-02-01T09:12:57;8.83;8.25;7.13;5.46;43.74;43.69;43.42;41.95;34.79;0.63
68555;SPS30;55544;51.032;5.866;2023-02-01T09:15:23;8.27;7.69;6.57;4.93;39.47;39.42;39.15;37.68;31.00;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T09:17:49;8.05;7.47;6.33;4.70;37.62;37.57;37.30;35.82;29.34;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T09:20:15;7.79;7.25;6.19;4.64;37.20;37.14;36.89;35.51;29.22;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T09:22:41;7.81;7.26;6.19;4.64;37.12;37.07;36.82;35.42;29.12;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T09:25:07;9.53;8.77;7.30;5.23;41.93;41.86;41.51;39.60;31.97;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T09:27:33;9.58;8.78;7.22;5.05;40.45;40.38;40.01;37.99;30.35;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T09:29:59;9.89;9.06;7.44;5.18;41.53;41.45;41.06;38.96;31.08;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T09:32:25;9.10;8.38;6.99;5.02;40.20;40.13;39.80;37.99;30.70;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T09:34:51;8.79;8.08;6.71;4.77;38.25;38.18;37.86;36.07;29.05;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T09:37:18;9.30;8.59;7.21;5.24;41.99;41.92;41.59;39.79;32.33;0.64
68555;SPS30;55544;51.032;5.866;2023-02-01T09:39:44;8.61;7.93;6.60;4.73;37.89;37.83;37.51;35.79;28.90;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T09:47:36;7.89;7.33;6.23;4.64;37.17;37.12;36.86;35.43;29.07;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T09:50:33;8.24;7.64;6.45;4.74;37.99;37.93;37.65;36.10;29.47;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T09:53:09;8.23;7.68;6.59;5.00;40.01;39.95;39.69;38.27;31.61;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T09:55:43;7.97;7.44;6.39;4.85;38.85;38.80;38.55;37.18;30.73;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T09:58:17;8.15;7.62;6.57;5.02;40.22;40.16;39.91;38.54;31.94;0.62
68555;SPS30;55544;51.032;5.866;2023-02-01T10:00:53;7.95;7.43;6.43;4.93;39.45;39.40;39.16;37.84;31.40;0.62
68555;SPS30;55544;51.032;5.866;2023-02-01T10:03:40;8.01;7.46;6.39;4.82;38.58;38.53;38.27;36.87;30.39;0.62
68555;SPS30;55544;51.032;5.866;2023-02-01T10:15:02;7.51;6.92;5.79;4.17;33.45;33.39;33.12;31.64;25.62;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T10:25:54;7.63;7.02;5.83;4.16;33.31;33.25;32.97;31.43;25.32;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T10:28:22;8.73;7.98;6.53;4.51;36.17;36.10;35.76;33.87;26.93;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T10:30:52;9.04;8.24;6.68;4.54;36.42;36.34;35.97;33.96;26.78;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T10:33:24;8.24;7.57;6.26;4.43;35.47;35.41;35.10;33.40;26.82;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T10:36:16;8.74;8.07;6.76;4.90;39.29;39.23;38.92;37.22;30.20;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T10:38:57;8.70;8.03;6.72;4.87;38.98;38.92;38.61;36.90;29.92;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T10:41:24;8.22;7.53;6.19;4.32;34.61;34.55;34.23;32.49;25.93;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T10:44:00;8.56;7.84;6.43;4.47;35.85;35.78;35.44;33.62;26.80;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T10:46:31;8.25;7.60;6.32;4.51;36.15;36.09;35.78;34.12;27.52;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T10:49:00;7.95;7.32;6.11;4.39;35.20;35.14;34.85;33.28;26.91;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T10:51:30;7.19;6.64;5.57;4.05;32.46;32.41;32.16;30.77;25.00;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T10:54:12;8.12;7.44;6.12;4.28;34.27;34.21;33.89;32.18;25.71;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T10:56:46;7.86;7.15;5.77;3.88;31.12;31.06;30.73;28.95;22.72;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T10:59:20;7.83;7.15;5.82;3.98;31.91;31.84;31.53;29.80;23.58;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T11:01:51;7.66;7.05;5.85;4.16;33.33;33.27;32.98;31.42;25.29;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T11:04:24;7.07;6.50;5.39;3.84;30.74;30.69;30.42;28.99;23.34;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T11:06:54;6.65;6.15;5.16;3.75;30.01;29.97;29.73;28.44;23.10;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T11:09:34;6.84;6.30;5.24;3.74;29.97;29.92;29.67;28.29;22.81;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T11:12:10;7.65;7.03;5.82;4.12;33.00;32.94;32.65;31.08;24.96;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T11:14:50;7.94;7.24;5.88;4.01;32.15;32.08;31.76;30.00;23.70;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T11:19:45;6.84;6.30;5.23;3.73;29.91;29.86;29.61;28.23;22.75;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T11:22:11;6.60;6.06;5.02;3.55;28.49;28.44;28.19;26.84;21.57;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T11:24:38;6.77;6.23;5.17;3.68;29.51;29.46;29.20;27.83;22.42;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T11:27:17;7.12;6.50;5.28;3.60;28.90;28.84;28.55;26.98;21.32;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T11:29:49;7.11;6.46;5.18;3.44;27.59;27.53;27.23;25.58;19.95;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T11:32:19;6.67;6.04;4.81;3.14;25.23;25.17;24.88;23.30;18.03;0.75
68555;SPS30;55544;51.032;5.866;2023-02-01T11:35:02;6.81;6.18;4.95;3.27;26.27;26.21;25.92;24.33;18.94;0.75
68555;SPS30;55544;51.032;5.866;2023-02-01T11:37:33;6.76;6.10;4.81;3.07;24.65;24.59;24.29;22.62;17.30;0.77
68555;SPS30;55544;51.032;5.866;2023-02-01T11:40:26;7.34;6.62;5.21;3.32;26.66;26.60;26.26;24.45;18.68;0.76
68555;SPS30;55544;51.032;5.866;2023-02-01T11:45:26;6.70;6.07;4.83;3.16;25.33;25.27;24.98;23.38;18.09;0.75
68555;SPS30;55544;51.032;5.866;2023-02-01T11:47:54;5.36;4.86;3.90;2.59;20.78;20.74;20.51;19.27;15.03;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T11:53:35;6.65;6.11;5.05;3.58;28.68;28.63;28.38;27.02;21.71;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T11:56:45;5.86;5.39;4.46;3.15;25.29;25.24;25.02;23.81;19.13;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T12:16:35;6.58;5.98;4.82;3.23;25.90;25.85;25.57;24.07;18.86;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T12:21:37;7.20;6.59;5.41;3.76;30.15;30.09;29.81;28.28;22.54;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T12:27:29;5.62;5.17;4.28;3.03;24.26;24.22;24.01;22.85;18.36;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T12:44:17;6.34;5.80;4.75;3.29;26.36;26.31;26.06;24.70;19.65;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T12:46:54;5.74;5.24;4.27;2.94;23.54;23.49;23.26;22.01;17.44;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T12:49:33;5.52;5.04;4.09;2.80;22.43;22.39;22.16;20.94;16.56;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T12:52:28;5.84;5.31;4.27;2.86;22.95;22.90;22.65;21.32;16.69;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T12:58:38;6.16;5.58;4.44;2.90;23.26;23.20;22.93;21.46;16.60;0.75
68555;SPS30;55544;51.032;5.866;2023-02-01T13:00:47;5.99;5.44;4.36;2.89;23.19;23.14;22.88;21.49;16.75;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T13:06:02;5.43;4.97;4.07;2.83;22.72;22.68;22.47;21.31;16.98;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T13:16:59;6.16;5.60;4.51;3.02;24.23;24.18;23.92;22.52;17.64;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T13:25:54;5.37;4.92;4.04;2.82;22.60;22.56;22.35;21.21;16.93;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T13:27:58;4.89;4.48;3.70;2.60;20.83;20.79;20.61;19.59;15.69;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T13:33:47;6.43;5.83;4.65;3.06;24.59;24.54;24.26;22.75;17.67;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T13:41:52;6.44;5.81;4.59;2.95;23.71;23.65;23.36;21.79;16.72;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T13:44:27;6.21;5.62;4.46;2.91;23.34;23.28;23.01;21.53;16.63;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T13:47:03;6.64;6.01;4.78;3.11;24.96;24.91;24.61;23.03;17.79;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T13:49:57;6.03;5.51;4.48;3.07;24.65;24.60;24.36;23.03;18.24;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T13:52:36;6.13;5.61;4.58;3.17;25.43;25.38;25.13;23.81;18.93;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T13:57:46;5.13;4.68;3.80;2.59;20.78;20.74;20.53;19.39;15.32;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T14:10:55;6.21;5.70;4.71;3.32;26.63;26.58;26.34;25.06;20.10;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T14:13:36;5.22;4.84;4.10;3.02;24.23;24.19;24.01;23.04;18.84;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T14:23:45;5.72;5.31;4.50;3.33;26.65;26.61;26.42;25.36;20.75;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T14:26:19;5.46;5.05;4.25;3.11;24.93;24.89;24.70;23.66;19.27;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T14:28:56;4.92;4.56;3.87;2.87;22.96;22.92;22.76;21.85;17.89;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T14:34:00;5.41;5.02;4.27;3.17;25.41;25.38;25.19;24.21;19.85;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T14:36:40;5.55;5.15;4.38;3.26;26.11;26.08;25.89;24.88;20.41;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T14:39:24;5.96;5.54;4.72;3.52;28.20;28.16;27.96;26.88;22.08;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T14:41:55;5.40;4.99;4.18;3.03;24.24;24.20;24.01;22.96;18.62;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T14:44:43;6.32;5.80;4.79;3.37;27.02;26.97;26.73;25.42;20.37;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T14:47:11;6.19;5.72;4.79;3.46;27.75;27.71;27.48;26.27;21.31;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T14:52:43;5.19;4.75;3.89;2.70;21.66;21.62;21.41;20.31;16.17;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T14:55:29;5.34;4.85;3.90;2.60;20.87;20.82;20.60;19.37;15.14;0.75
68555;SPS30;55544;51.032;5.866;2023-02-01T14:58:02;5.98;5.43;4.37;2.92;23.43;23.38;23.13;21.76;17.03;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T15:00:36;5.80;5.26;4.19;2.76;22.12;22.07;21.82;20.45;15.87;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T15:06:14;5.59;5.08;4.07;2.70;21.70;21.65;21.42;20.12;15.70;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T15:09:14;6.32;5.73;4.56;2.98;23.93;23.87;23.59;22.09;17.10;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T15:11:53;6.32;5.69;4.47;2.83;22.75;22.69;22.40;20.83;15.86;0.75
68555;SPS30;55544;51.032;5.866;2023-02-01T15:14:19;5.84;5.28;4.17;2.69;21.57;21.51;21.25;19.83;15.23;0.75
68555;SPS30;55544;51.032;5.866;2023-02-01T15:16:45;5.49;4.99;4.01;2.68;21.54;21.49;21.26;20.00;15.66;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T15:19:18;5.37;4.91;4.00;2.75;22.07;22.03;21.81;20.64;16.37;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T15:21:51;4.75;4.35;3.56;2.47;19.81;19.77;19.58;18.56;14.78;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T15:24:20;5.70;5.20;4.23;2.88;23.11;23.07;22.83;21.57;17.04;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T15:26:48;5.55;5.04;4.04;2.67;21.46;21.41;21.17;19.88;15.49;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T15:29:15;6.24;5.67;4.55;3.02;24.24;24.19;23.92;22.48;17.54;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T15:31:44;5.33;4.83;3.85;2.53;20.27;20.23;20.00;18.74;14.53;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T15:34:13;6.10;5.52;4.39;2.87;23.01;22.96;22.69;21.24;16.43;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T15:36:40;5.80;5.30;4.33;2.98;23.87;23.82;23.59;22.32;17.71;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T15:39:21;5.39;4.96;4.11;2.91;23.36;23.32;23.12;22.01;17.70;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T15:41:54;5.27;4.84;4.00;2.82;22.63;22.59;22.39;21.30;17.09;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T15:44:39;6.14;5.60;4.56;3.12;25.01;24.96;24.71;23.36;18.48;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T15:47:20;5.73;5.26;4.34;3.06;24.51;24.46;24.24;23.06;18.48;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T15:49:52;5.63;5.17;4.26;3.00;24.02;23.98;23.76;22.59;18.09;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T15:52:21;5.26;4.83;3.98;2.81;22.50;22.46;22.25;21.16;16.96;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T15:54:59;5.42;4.95;4.05;2.79;22.38;22.34;22.12;20.95;16.63;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T15:57:35;5.89;5.39;4.44;3.10;24.88;24.83;24.60;23.36;18.67;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T16:00:07;5.84;5.35;4.40;3.07;24.65;24.60;24.38;23.15;18.49;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T16:02:58;6.04;5.54;4.55;3.18;25.51;25.46;25.23;23.96;19.14;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T16:05:31;5.70;5.25;4.37;3.14;25.13;25.09;24.88;23.74;19.18;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T16:08:05;4.80;4.44;3.75;2.76;22.08;22.05;21.88;20.98;17.12;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T16:10:47;5.70;5.23;4.31;3.03;24.29;24.25;24.03;22.84;18.29;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T16:13:16;5.42;4.97;4.09;2.87;23.00;22.96;22.75;21.62;17.30;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T16:15:43;5.81;5.32;4.36;3.03;24.30;24.26;24.03;22.79;18.16;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T16:18:12;5.45;4.98;4.08;2.84;22.74;22.70;22.49;21.32;16.99;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T16:20:40;5.78;5.27;4.27;2.91;23.30;23.26;23.02;21.73;17.15;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T16:23:07;6.66;6.06;4.88;3.27;26.22;26.17;25.89;24.37;19.09;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T16:25:36;6.29;5.73;4.63;3.13;25.08;25.03;24.77;23.35;18.37;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T16:28:03;5.89;5.40;4.44;3.10;24.83;24.79;24.56;23.32;18.62;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T16:30:30;5.98;5.47;4.48;3.10;24.89;24.84;24.61;23.32;18.57;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T16:32:57;6.07;5.57;4.59;3.23;25.89;25.84;25.61;24.34;19.50;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T16:35:26;5.55;5.10;4.21;2.98;23.85;23.81;23.60;22.46;18.02;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T16:37:58;6.33;5.78;4.69;3.20;25.67;25.62;25.36;23.96;18.93;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T16:40:24;6.67;6.09;4.97;3.42;27.44;27.39;27.12;25.67;20.37;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T16:42:51;5.84;5.36;4.41;3.09;24.77;24.73;24.50;23.27;18.61;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T16:45:20;6.14;5.62;4.59;3.16;25.35;25.30;25.05;23.72;18.83;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T16:47:47;5.58;5.10;4.16;2.86;22.92;22.88;22.65;21.44;17.00;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T16:50:24;5.51;5.05;4.14;2.88;23.13;23.09;22.87;21.70;17.31;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T16:52:51;5.88;5.39;4.43;3.10;24.83;24.78;24.55;23.31;18.62;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T16:55:18;6.07;5.52;4.45;2.99;23.99;23.94;23.68;22.31;17.50;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T16:57:46;6.29;5.74;4.66;3.18;25.50;25.45;25.19;23.80;18.80;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T17:00:13;5.86;5.45;4.64;3.47;27.79;27.75;27.56;26.50;21.77;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T17:02:41;5.43;5.05;4.31;3.23;25.89;25.85;25.67;24.71;20.33;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T17:05:07;5.00;4.61;3.85;2.77;22.23;22.19;22.01;21.02;17.01;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T17:07:35;6.25;5.74;4.74;3.34;26.78;26.73;26.49;25.20;20.20;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T17:10:04;6.14;5.63;4.65;3.28;26.33;26.28;26.05;24.78;19.88;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T17:12:32;5.73;5.27;4.36;3.09;24.77;24.73;24.51;23.33;18.75;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T17:14:59;6.16;5.62;4.56;3.11;24.94;24.89;24.64;23.27;18.38;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T17:17:32;6.19;5.66;4.62;3.18;25.53;25.48;25.23;23.89;18.96;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T17:20:03;6.11;5.66;4.77;3.50;28.00;27.96;27.75;26.59;21.67;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T17:22:31;6.07;5.63;4.75;3.50;28.00;27.96;27.75;26.61;21.73;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T17:24:57;6.23;5.77;4.85;3.55;28.43;28.39;28.17;26.99;21.98;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T17:27:23;6.47;5.98;5.03;3.67;29.42;29.37;29.14;27.91;22.71;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T17:29:48;6.39;5.89;4.90;3.51;28.10;28.05;27.82;26.53;21.41;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T17:32:17;6.44;5.98;5.09;3.79;30.35;30.31;30.10;28.93;23.74;0.64
68555;SPS30;55544;51.032;5.866;2023-02-01T17:34:46;5.58;5.22;4.51;3.46;27.67;27.63;27.46;26.53;22.00;0.63
68555;SPS30;55544;51.032;5.866;2023-02-01T17:37:20;6.18;5.72;4.82;3.54;28.32;28.28;28.07;26.90;21.93;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T17:39:53;5.82;5.39;4.54;3.33;26.69;26.65;26.45;25.34;20.66;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T17:42:19;6.04;5.61;4.77;3.56;28.49;28.45;28.25;27.16;22.29;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T17:44:45;6.17;5.74;4.89;3.66;29.28;29.24;29.03;27.93;22.95;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T17:47:11;5.68;5.31;4.59;3.52;28.21;28.17;28.00;27.05;22.44;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T17:49:36;5.65;5.28;4.55;3.48;27.87;27.84;27.66;26.72;22.14;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T17:52:03;6.57;6.11;5.20;3.89;31.17;31.12;30.91;29.73;24.43;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T17:54:30;7.04;6.53;5.53;4.10;32.82;32.77;32.53;31.24;25.57;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T17:56:56;7.01;6.61;5.84;4.63;37.08;37.04;36.86;35.83;30.10;0.64
68555;SPS30;55544;51.032;5.866;2023-02-01T17:59:27;5.87;5.54;4.89;3.89;31.12;31.09;30.93;30.08;25.28;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T18:01:53;6.50;6.09;5.30;4.11;32.89;32.85;32.66;31.62;26.33;0.64
68555;SPS30;55544;51.032;5.866;2023-02-01T18:04:24;6.31;5.91;5.13;3.96;31.70;31.66;31.47;30.44;25.32;0.63
68555;SPS30;55544;51.032;5.866;2023-02-01T18:06:50;5.97;5.60;4.89;3.81;30.53;30.50;30.32;29.39;24.53;0.61
68555;SPS30;55544;51.032;5.866;2023-02-01T18:09:16;7.37;6.82;5.74;4.19;33.59;33.53;33.28;31.87;25.95;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T18:11:42;7.47;6.91;5.82;4.26;34.11;34.06;33.80;32.38;26.38;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T18:14:09;6.19;5.76;4.94;3.73;29.86;29.82;29.62;28.54;23.54;0.64
68555;SPS30;55544;51.032;5.866;2023-02-01T18:16:39;6.68;6.21;5.28;3.94;31.52;31.47;31.25;30.04;24.65;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T18:19:06;6.49;6.03;5.13;3.83;30.66;30.61;30.40;29.22;23.99;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T18:21:39;6.89;6.37;5.36;3.90;31.28;31.23;30.98;29.66;24.12;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T18:24:09;6.48;5.97;4.97;3.57;28.57;28.52;28.28;26.99;21.80;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T18:26:38;6.50;6.02;5.07;3.71;29.71;29.67;29.44;28.20;22.98;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T18:29:04;6.85;6.32;5.28;3.82;30.60;30.55;30.30;28.96;23.47;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T18:31:30;6.62;6.14;5.19;3.83;30.68;30.64;30.41;29.18;23.85;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T18:33:58;6.49;5.99;5.02;3.63;29.09;29.05;28.81;27.55;22.34;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T18:36:25;6.58;6.07;5.06;3.63;29.08;29.03;28.79;27.48;22.20;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T18:38:52;7.14;6.61;5.56;4.07;32.61;32.56;32.31;30.95;25.21;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T18:41:20;7.14;6.61;5.57;4.08;32.70;32.65;32.40;31.05;25.31;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T18:43:48;7.59;7.01;5.88;4.28;34.28;34.22;33.95;32.49;26.40;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T18:46:15;6.77;6.29;5.36;4.00;32.02;31.97;31.75;30.52;25.06;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T18:48:41;6.14;5.74;4.95;3.78;30.25;30.21;30.02;28.99;24.01;0.66
