sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2023-02-01T08:31:06;11.94;10.44;7.73;4.09;33.13;32.96;32.27;28.65;19.38;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T08:33:35;12.25;10.72;7.93;4.20;34.03;33.86;33.15;29.44;19.93;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T08:36:04;10.83;9.54;7.19;4.02;32.51;32.36;31.76;28.63;20.15;0.87
73616;SPS30;61913;52.312;4.858;2023-02-01T08:38:31;11.97;10.47;7.76;4.12;33.39;33.22;32.53;28.91;19.62;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T08:41:03;11.60;10.15;7.51;3.97;32.16;31.99;31.32;27.80;18.80;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T08:43:30;11.73;10.28;7.65;4.11;33.28;33.11;32.44;28.93;19.80;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T08:45:56;13.35;11.70;8.68;4.64;37.59;37.40;36.64;32.62;22.24;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T08:48:23;11.63;10.22;7.66;4.20;34.05;33.89;33.24;29.82;20.74;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T08:50:49;12.45;10.91;8.11;4.34;35.17;35.00;34.28;30.55;20.86;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T08:53:16;11.98;10.46;7.71;4.03;32.66;32.49;31.79;28.13;18.84;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T08:55:43;11.79;10.31;7.61;4.00;32.42;32.25;31.56;27.97;18.82;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T08:58:09;10.99;9.67;7.27;4.03;32.61;32.46;31.85;28.65;20.05;0.89
73616;SPS30;61913;52.312;4.858;2023-02-01T09:00:36;11.07;9.72;7.26;3.95;32.03;31.87;31.25;27.97;19.34;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T09:03:02;12.11;10.58;7.81;4.09;33.18;33.01;32.31;28.61;19.22;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T09:05:29;11.32;9.88;7.26;3.76;30.50;30.34;29.67;26.19;17.43;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T09:08:12;12.02;10.51;7.77;4.09;33.19;33.02;32.32;28.67;19.34;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T09:10:41;12.20;10.64;7.81;4.02;32.62;32.44;31.72;27.95;18.51;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T09:13:08;12.72;11.09;8.14;4.20;34.12;33.93;33.18;29.26;19.42;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T09:15:35;12.05;10.56;7.84;4.20;34.01;33.84;33.15;29.53;20.15;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T09:18:01;12.22;10.69;7.91;4.19;33.94;33.77;33.06;29.36;19.87;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T09:20:28;10.37;9.12;6.85;3.79;30.66;30.52;29.94;26.91;18.80;0.87
73616;SPS30;61913;52.312;4.858;2023-02-01T09:22:55;10.94;9.62;7.21;3.97;32.16;32.01;31.40;28.19;19.64;0.88
73616;SPS30;61913;52.312;4.858;2023-02-01T09:25:22;11.79;10.33;7.67;4.11;33.27;33.11;32.43;28.89;19.72;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T09:27:49;12.18;10.62;7.76;3.96;32.16;31.99;31.26;27.47;18.06;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T09:30:15;12.46;10.87;7.97;4.11;33.37;33.19;32.46;28.61;18.98;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T09:32:42;11.21;9.83;7.32;3.95;31.98;31.83;31.19;27.85;19.12;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T09:35:09;11.98;10.46;7.71;4.02;32.63;32.46;31.76;28.10;18.82;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T09:37:35;13.10;11.39;8.28;4.15;33.69;33.50;32.71;28.58;18.48;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T09:40:03;13.25;11.56;8.49;4.38;35.54;35.34;34.56;30.47;20.22;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T09:47:29;11.76;10.30;7.65;4.08;33.10;32.93;32.25;28.72;19.58;0.89
73616;SPS30;61913;52.312;4.858;2023-02-01T09:49:59;12.70;11.09;8.16;4.25;34.45;34.27;33.52;29.63;19.79;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T09:52:37;13.59;11.84;8.66;4.43;35.94;35.74;34.94;30.72;20.22;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T09:55:13;13.22;11.51;8.41;4.28;34.76;34.56;33.77;29.66;19.45;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T09:57:52;12.10;10.53;7.69;3.91;31.75;31.57;30.85;27.07;17.73;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T10:00:26;11.70;10.21;7.51;3.89;31.57;31.40;30.71;27.12;18.06;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T10:02:55;12.75;11.14;8.21;4.30;34.85;34.67;33.92;30.03;20.14;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T10:10:55;11.64;10.16;7.49;3.91;31.70;31.54;30.86;27.30;18.28;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T10:13:44;11.79;10.32;7.65;4.07;33.03;32.86;32.18;28.63;19.46;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T10:21:50;12.41;10.86;8.04;4.27;34.58;34.41;33.69;29.94;20.30;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T10:27:01;11.23;9.83;7.28;3.87;31.34;31.19;30.54;27.15;18.42;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T10:29:36;11.32;9.92;7.38;3.97;32.17;32.01;31.36;27.98;19.17;0.89
73616;SPS30;61913;52.312;4.858;2023-02-01T10:35:02;11.10;9.72;7.20;3.83;31.06;30.91;30.27;26.92;18.30;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T10:37:36;12.17;10.63;7.85;4.11;33.35;33.17;32.46;28.75;19.32;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T10:40:15;11.86;10.41;7.76;4.20;34.05;33.89;33.21;29.69;20.44;0.89
73616;SPS30;61913;52.312;4.858;2023-02-01T10:42:42;11.46;10.06;7.50;4.07;32.95;32.79;32.14;28.74;19.81;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T10:45:12;12.02;10.52;7.80;4.16;33.70;33.53;32.83;29.22;19.87;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T10:47:41;12.29;10.73;7.88;4.08;33.08;32.90;32.18;28.39;18.88;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T10:52:57;12.05;10.54;7.79;4.11;33.32;33.15;32.45;28.80;19.44;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T10:55:27;12.32;10.75;7.91;4.10;33.30;33.13;32.40;28.62;19.08;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T10:57:58;12.95;11.29;8.26;4.22;34.26;34.07;33.30;29.28;19.27;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T11:00:26;11.62;10.19;7.58;4.07;32.97;32.80;32.14;28.66;19.61;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T11:02:54;12.72;11.11;8.20;4.29;34.79;34.61;33.87;29.99;20.13;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T11:05:21;12.67;11.06;8.13;4.22;34.24;34.06;33.31;29.42;19.60;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T11:07:50;12.92;11.27;8.28;4.28;34.71;34.52;33.76;29.78;19.78;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T11:10:37;11.92;10.42;7.69;4.04;32.79;32.62;31.92;28.30;19.05;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T11:13:05;12.55;10.97;8.09;4.24;34.43;34.25;33.52;29.69;19.96;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T11:15:31;13.74;11.92;8.62;4.23;34.42;34.22;33.37;28.99;18.43;0.98
73616;SPS30;61913;52.312;4.858;2023-02-01T11:18:12;12.46;10.84;7.91;4.00;32.45;32.27;31.52;27.62;18.01;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T11:20:40;12.74;11.08;8.06;4.04;32.81;32.63;31.86;27.85;18.02;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T11:23:15;13.19;11.46;8.33;4.15;33.74;33.55;32.75;28.59;18.43;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T11:26:27;13.60;11.86;8.70;4.48;36.36;36.16;35.36;31.16;20.64;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T11:28:58;13.10;11.40;8.31;4.20;34.11;33.92;33.14;29.04;18.93;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T11:31:27;12.65;11.02;8.06;4.11;33.39;33.21;32.46;28.52;18.75;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T11:34:00;12.44;10.87;8.00;4.17;33.85;33.67;32.94;29.14;19.49;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T11:36:32;12.31;10.81;8.08;4.40;35.65;35.48;34.78;31.14;21.54;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T11:41:43;12.49;10.93;8.09;4.28;34.72;34.54;33.82;30.04;20.34;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T11:49:59;11.79;10.30;7.59;3.97;32.22;32.05;31.36;27.76;18.63;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T11:52:49;11.37;9.91;7.28;3.75;30.44;30.27;29.60;26.09;17.30;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T12:19:17;12.78;11.16;8.21;4.27;34.65;34.47;33.72;29.80;19.90;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T12:43:20;11.90;10.38;7.62;3.93;31.90;31.72;31.02;27.35;18.14;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T12:51:12;12.48;10.84;7.87;3.91;31.78;31.59;30.83;26.89;17.28;0.98
73616;SPS30;61913;52.312;4.858;2023-02-01T12:53:50;13.41;11.67;8.51;4.29;34.88;34.68;33.88;29.67;19.33;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T12:56:23;12.01;10.47;7.67;3.93;31.91;31.73;31.02;27.29;18.01;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T12:58:54;13.63;11.84;8.59;4.27;34.70;34.49;33.67;29.35;18.86;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T13:04:00;13.10;11.42;8.36;4.29;34.80;34.61;33.83;29.77;19.65;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T13:06:36;12.73;11.08;8.08;4.08;33.13;32.95;32.18;28.20;18.38;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T13:11:59;12.01;10.49;7.74;4.06;32.95;32.78;32.07;28.42;19.10;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T13:14:42;11.42;9.98;7.37;3.87;31.35;31.19;30.52;27.05;18.19;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T13:17:18;12.57;10.97;8.06;4.17;33.84;33.66;32.92;29.05;19.32;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T13:22:54;13.55;11.80;8.61;4.35;35.36;35.16;34.35;30.11;19.65;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T13:25:40;11.77;10.31;7.67;4.11;33.33;33.17;32.49;28.97;19.81;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T13:28:15;13.21;11.48;8.33;4.15;33.69;33.49;32.69;28.51;18.34;0.98
73616;SPS30;61913;52.312;4.858;2023-02-01T13:31:07;12.94;11.23;8.12;3.99;32.44;32.25;31.46;27.33;17.38;0.99
73616;SPS30;61913;52.312;4.858;2023-02-01T13:33:52;11.92;10.41;7.65;3.96;32.15;31.98;31.28;27.61;18.38;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T13:42:02;13.01;11.28;8.15;3.99;32.43;32.24;31.44;27.28;17.29;0.99
73616;SPS30;61913;52.312;4.858;2023-02-01T13:44:32;11.94;10.41;7.63;3.91;31.75;31.58;30.87;27.17;17.94;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T13:47:07;11.23;9.82;7.25;3.82;30.94;30.78;30.13;26.71;18.00;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T13:49:38;12.00;10.45;7.65;3.91;31.76;31.58;30.87;27.15;17.88;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T13:52:05;12.56;10.94;7.99;4.06;32.94;32.76;32.01;28.09;18.39;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T13:54:33;12.42;10.81;7.89;3.99;32.40;32.22;31.48;27.59;18.01;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T13:57:03;11.49;10.08;7.52;4.07;32.98;32.82;32.17;28.75;19.80;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T14:04:53;12.68;11.05;8.07;4.11;33.37;33.19;32.43;28.48;18.69;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T14:07:21;12.33;10.74;7.86;4.01;32.55;32.37;31.64;27.80;18.28;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T14:09:48;12.64;11.01;8.04;4.08;33.15;32.96;32.21;28.26;18.50;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T14:15:16;12.00;10.46;7.68;3.96;32.12;31.95;31.24;27.54;18.26;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T14:17:45;12.13;10.58;7.76;3.99;32.37;32.19;31.47;27.72;18.34;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T14:23:01;14.23;13.07;10.97;7.89;63.38;63.24;62.69;59.82;48.07;0.69
73616;SPS30;61913;52.312;4.858;2023-02-01T14:25:32;14.78;13.83;12.08;9.36;75.08;74.96;74.50;72.07;59.59;0.67
73616;SPS30;61913;52.312;4.858;2023-02-01T14:28:00;12.42;11.85;10.80;8.97;71.86;71.78;71.50;69.98;59.24;0.64
73616;SPS30;61913;52.312;4.858;2023-02-01T14:30:27;11.92;11.09;9.58;7.26;58.28;58.18;57.78;55.69;45.69;0.68
73616;SPS30;61913;52.312;4.858;2023-02-01T14:32:54;9.99;9.30;8.05;6.12;49.13;49.04;48.71;46.97;38.59;0.68
73616;SPS30;61913;52.312;4.858;2023-02-01T14:35:23;9.54;8.87;7.65;5.79;46.49;46.41;46.09;44.40;36.41;0.68
73616;SPS30;61913;52.312;4.858;2023-02-01T14:37:52;10.52;9.83;8.59;6.64;53.26;53.18;52.85;51.11;42.24;0.66
73616;SPS30;61913;52.312;4.858;2023-02-01T14:40:26;9.18;8.64;7.66;6.07;48.69;48.62;48.36;46.97;39.16;0.64
73616;SPS30;61913;52.312;4.858;2023-02-01T14:42:54;9.84;8.92;7.23;4.85;39.01;38.90;38.46;36.19;28.20;0.75
73616;SPS30;61913;52.312;4.858;2023-02-01T14:45:46;10.41;9.62;8.19;6.04;48.53;48.44;48.06;46.09;37.43;0.67
73616;SPS30;61913;52.312;4.858;2023-02-01T14:50:39;9.69;8.81;7.19;4.88;39.28;39.18;38.76;36.57;28.68;0.74
73616;SPS30;61913;52.312;4.858;2023-02-01T15:00:50;9.25;8.63;7.50;5.76;46.17;46.10;45.80;44.23;36.45;0.66
73616;SPS30;61913;52.312;4.858;2023-02-01T15:03:22;35.72;33.91;30.62;25.05;200.61;200.37;199.49;194.76;164.05;0.66
73616;SPS30;61913;52.312;4.858;2023-02-01T15:05:56;25.77;24.97;23.54;20.55;164.37;164.25;163.84;161.62;138.89;0.61
73616;SPS30;61913;52.312;4.858;2023-02-01T15:08:37;14.17;13.68;12.80;11.05;88.40;88.33;88.08;86.74;74.30;0.63
73616;SPS30;61913;52.312;4.858;2023-02-01T15:11:07;18.28;17.80;16.91;14.95;119.54;119.47;119.21;117.81;101.60;0.59
73616;SPS30;61913;52.312;4.858;2023-02-01T15:13:37;10.29;9.98;9.40;8.21;65.69;65.64;65.47;64.59;55.51;0.59
73616;SPS30;61913;52.312;4.858;2023-02-01T15:16:05;12.94;12.40;11.43;9.65;77.23;77.16;76.89;75.46;64.20;0.61
73616;SPS30;61913;52.312;4.858;2023-02-01T15:18:36;14.43;14.12;13.57;12.17;97.26;97.21;97.04;96.11;83.23;0.57
73616;SPS30;61913;52.312;4.858;2023-02-01T15:21:03;11.03;10.75;10.25;9.10;72.77;72.73;72.58;71.77;61.97;0.57
73616;SPS30;61913;52.312;4.858;2023-02-01T15:23:54;10.79;10.44;9.81;8.53;68.23;68.18;68.00;67.04;57.53;0.59
73616;SPS30;61913;52.312;4.858;2023-02-01T15:26:36;9.08;8.64;7.83;6.45;51.63;51.58;51.36;50.20;42.37;0.60
73616;SPS30;61913;52.312;4.858;2023-02-01T15:29:03;9.86;9.35;8.43;6.87;55.02;54.96;54.71;53.38;44.91;0.61
73616;SPS30;61913;52.312;4.858;2023-02-01T15:31:34;9.51;8.99;8.06;6.52;52.22;52.16;51.91;50.58;42.44;0.64
73616;SPS30;61913;52.312;4.858;2023-02-01T15:34:02;9.92;9.20;7.89;5.91;47.41;47.32;46.98;45.16;36.88;0.68
73616;SPS30;61913;52.312;4.858;2023-02-01T15:36:28;11.62;10.98;9.82;7.92;63.42;63.34;63.03;61.39;51.45;0.62
73616;SPS30;61913;52.312;4.858;2023-02-01T15:39:11;8.97;8.46;7.55;6.05;48.49;48.43;48.18;46.89;39.23;0.65
73616;SPS30;61913;52.312;4.858;2023-02-01T15:41:38;14.60;13.63;11.85;9.10;73.03;72.91;72.44;69.97;57.68;0.68
73616;SPS30;61913;52.312;4.858;2023-02-01T15:44:11;13.45;12.87;11.81;9.92;79.44;79.36;79.07;77.53;65.85;0.66
73616;SPS30;61913;52.312;4.858;2023-02-01T15:46:45;9.01;8.41;7.33;5.65;45.32;45.25;44.96;43.45;35.86;0.68
73616;SPS30;61913;52.312;4.858;2023-02-01T15:49:19;9.72;8.86;7.30;5.05;40.58;40.48;40.07;37.94;30.00;0.73
73616;SPS30;61913;52.312;4.858;2023-02-01T15:51:47;10.39;9.36;7.48;4.84;38.99;38.87;38.38;35.84;27.48;0.77
73616;SPS30;61913;52.312;4.858;2023-02-01T15:54:18;10.90;9.79;7.76;4.94;39.83;39.70;39.18;36.45;27.71;0.76
73616;SPS30;61913;52.312;4.858;2023-02-01T15:56:50;10.40;9.38;7.52;4.91;39.57;39.45;38.97;36.47;28.08;0.74
73616;SPS30;61913;52.312;4.858;2023-02-01T16:02:32;10.72;9.65;7.69;4.95;39.89;39.77;39.27;36.63;28.01;0.77
73616;SPS30;61913;52.312;4.858;2023-02-01T16:05:00;10.75;9.65;7.65;4.87;39.28;39.15;38.64;35.95;27.33;0.77
73616;SPS30;61913;52.312;4.858;2023-02-01T16:07:31;11.44;10.28;8.17;5.22;42.11;41.97;41.43;38.58;29.39;0.76
73616;SPS30;61913;52.312;4.858;2023-02-01T16:09:59;10.59;9.51;7.56;4.84;39.01;38.89;38.39;35.76;27.26;0.75
73616;SPS30;61913;52.312;4.858;2023-02-01T16:12:33;10.40;9.37;7.50;4.87;39.21;39.09;38.61;36.08;27.71;0.75
73616;SPS30;61913;52.312;4.858;2023-02-01T16:15:04;10.29;9.22;7.27;4.56;36.74;36.62;36.11;33.49;25.26;0.77
73616;SPS30;61913;52.312;4.858;2023-02-01T16:17:31;10.65;9.54;7.51;4.70;37.94;37.81;37.29;34.57;26.05;0.78
73616;SPS30;61913;52.312;4.858;2023-02-01T16:19:58;10.60;9.52;7.56;4.82;38.88;38.76;38.25;35.61;27.10;0.76
73616;SPS30;61913;52.312;4.858;2023-02-01T16:22:24;9.80;8.75;6.84;4.20;33.93;33.81;33.31;30.75;22.94;0.78
73616;SPS30;61913;52.312;4.858;2023-02-01T16:24:51;9.37;8.38;6.58;4.09;32.97;32.86;32.39;29.98;22.50;0.76
73616;SPS30;61913;52.312;4.858;2023-02-01T16:27:18;9.96;8.90;6.97;4.31;34.76;34.64;34.14;31.56;23.62;0.79
73616;SPS30;61913;52.312;4.858;2023-02-01T16:29:45;10.34;9.20;7.13;4.28;34.58;34.45;33.92;31.14;22.94;0.82
73616;SPS30;61913;52.312;4.858;2023-02-01T16:32:19;10.63;9.49;7.42;4.56;36.79;36.66;36.13;33.35;24.88;0.80
73616;SPS30;61913;52.312;4.858;2023-02-01T16:34:46;13.48;12.23;9.94;6.69;53.86;53.71;53.12;50.03;39.07;0.73
73616;SPS30;61913;52.312;4.858;2023-02-01T16:37:15;10.46;9.69;8.30;6.19;49.72;49.63;49.26;47.34;38.61;0.69
73616;SPS30;61913;52.312;4.858;2023-02-01T16:39:44;9.51;8.78;7.44;5.45;43.74;43.65;43.31;41.47;33.57;0.68
73616;SPS30;61913;52.312;4.858;2023-02-01T16:42:12;9.70;8.98;7.65;5.66;45.46;45.37;45.02;43.20;35.12;0.68
73616;SPS30;61913;52.312;4.858;2023-02-01T16:44:40;8.85;8.22;7.07;5.32;42.69;42.62;42.32;40.73;33.32;0.66
73616;SPS30;61913;52.312;4.858;2023-02-01T16:47:16;10.59;9.80;8.36;6.20;49.78;49.69;49.31;47.33;38.51;0.65
73616;SPS30;61913;52.312;4.858;2023-02-01T16:49:47;8.71;8.02;6.77;4.93;39.58;39.49;39.17;37.46;30.24;0.65
73616;SPS30;61913;52.312;4.858;2023-02-01T16:52:23;9.35;8.57;7.16;5.10;40.99;40.89;40.53;38.60;30.90;0.68
73616;SPS30;61913;52.312;4.858;2023-02-01T16:54:51;10.83;9.95;8.34;5.99;48.14;48.04;47.62;45.43;36.49;0.68
73616;SPS30;61913;52.312;4.858;2023-02-01T16:57:19;10.67;9.99;8.76;6.83;54.75;54.67;54.34;52.62;43.60;0.63
73616;SPS30;61913;52.312;4.858;2023-02-01T16:59:49;11.57;11.23;10.61;9.29;74.32;74.27;74.09;73.12;62.90;0.53
73616;SPS30;61913;52.312;4.858;2023-02-01T17:02:17;13.51;13.25;12.78;11.53;92.19;92.14;92.00;91.20;79.11;0.54
73616;SPS30;61913;52.312;4.858;2023-02-01T17:04:48;10.75;10.35;9.62;8.22;65.80;65.74;65.54;64.44;55.04;0.58
73616;SPS30;61913;52.312;4.858;2023-02-01T17:07:16;11.83;11.73;11.54;10.70;85.43;85.40;85.33;84.91;74.18;0.49
73616;SPS30;61913;52.312;4.858;2023-02-01T17:09:43;9.26;9.07;8.73;7.85;62.72;62.69;62.59;62.01;53.73;0.53
73616;SPS30;61913;52.312;4.858;2023-02-01T17:12:44;9.04;8.69;8.05;6.86;54.85;54.81;54.63;53.68;45.79;0.59
73616;SPS30;61913;52.312;4.858;2023-02-01T17:15:05;9.21;8.54;7.32;5.47;43.92;43.84;43.52;41.84;34.15;0.67
73616;SPS30;61913;52.312;4.858;2023-02-01T17:17:35;8.67;8.04;6.90;5.17;41.53;41.45;41.15;39.58;32.33;0.66
73616;SPS30;61913;52.312;4.858;2023-02-01T17:20:05;9.27;8.61;7.42;5.59;44.86;44.78;44.46;42.80;35.04;0.65
73616;SPS30;61913;52.312;4.858;2023-02-01T17:22:32;9.52;8.78;7.42;5.40;43.37;43.28;42.92;41.05;33.16;0.68
73616;SPS30;61913;52.312;4.858;2023-02-01T17:24:58;10.10;9.26;7.73;5.49;44.15;44.05;43.65;41.56;33.25;0.70
73616;SPS30;61913;52.312;4.858;2023-02-01T17:27:25;9.08;8.30;6.88;4.83;38.87;38.78;38.41;36.48;29.03;0.70
73616;SPS30;61913;52.312;4.858;2023-02-01T17:29:52;8.90;8.13;6.74;4.71;37.91;37.82;37.45;35.55;28.25;0.71
73616;SPS30;61913;52.312;4.858;2023-02-01T17:32:22;9.11;8.27;6.74;4.56;36.73;36.63;36.24;34.16;26.75;0.75
73616;SPS30;61913;52.312;4.858;2023-02-01T17:34:50;9.94;9.00;7.28;4.85;39.01;38.90;38.45;36.13;28.07;0.75
73616;SPS30;61913;52.312;4.858;2023-02-01T17:37:22;10.48;9.44;7.54;4.89;39.36;39.24;38.75;36.19;27.76;0.77
73616;SPS30;61913;52.312;4.858;2023-02-01T17:39:50;10.92;9.84;7.89;5.14;41.43;41.30;40.80;38.16;29.36;0.76
73616;SPS30;61913;52.312;4.858;2023-02-01T17:42:20;10.52;9.43;7.43;4.66;37.61;37.48;36.97;34.29;25.87;0.79
73616;SPS30;61913;52.312;4.858;2023-02-01T17:44:47;12.67;11.36;8.99;5.69;45.89;45.74;45.13;41.94;31.78;0.79
73616;SPS30;61913;52.312;4.858;2023-02-01T17:47:14;11.15;10.13;8.27;5.63;45.26;45.14;44.66;42.15;33.07;0.75
73616;SPS30;61913;52.312;4.858;2023-02-01T17:49:41;12.31;11.15;9.05;6.07;48.87;48.73;48.19;45.35;35.36;0.73
73616;SPS30;61913;52.312;4.858;2023-02-01T17:52:09;12.95;11.79;9.67;6.64;53.40;53.26;52.72;49.85;39.28;0.73
73616;SPS30;61913;52.312;4.858;2023-02-01T17:54:41;14.61;13.48;11.42;8.35;67.08;66.94;66.40;63.57;51.45;0.70
73616;SPS30;61913;52.312;4.858;2023-02-01T17:57:10;14.93;13.99;12.29;9.60;76.94;76.82;76.37;73.98;61.35;0.67
73616;SPS30;61913;52.312;4.858;2023-02-01T17:59:36;12.85;12.02;10.51;8.14;65.29;65.18;64.78;62.67;51.83;0.67
73616;SPS30;61913;52.312;4.858;2023-02-01T18:02:07;10.25;9.45;7.99;5.83;46.81;46.72;46.34;44.34;35.84;0.70
73616;SPS30;61913;52.312;4.858;2023-02-01T18:04:41;10.27;9.33;7.63;5.20;41.83;41.72;41.28;38.97;30.61;0.73
73616;SPS30;61913;52.312;4.858;2023-02-01T18:07:08;11.54;10.38;8.27;5.32;42.91;42.78;42.23;39.39;30.11;0.78
73616;SPS30;61913;52.312;4.858;2023-02-01T18:09:34;11.09;9.99;7.98;5.17;41.67;41.54;41.02;38.32;29.38;0.77
73616;SPS30;61913;52.312;4.858;2023-02-01T18:12:02;11.07;9.96;7.94;5.11;41.21;41.08;40.56;37.84;28.93;0.78
73616;SPS30;61913;52.312;4.858;2023-02-01T18:14:31;11.51;10.34;8.20;5.22;42.10;41.96;41.41;38.53;29.30;0.78
73616;SPS30;61913;52.312;4.858;2023-02-01T18:16:57;10.71;9.69;7.83;5.20;41.88;41.76;41.28;38.77;30.09;0.74
73616;SPS30;61913;52.312;4.858;2023-02-01T18:19:24;9.82;8.92;7.28;4.94;39.78;39.68;39.25;37.03;29.04;0.73
73616;SPS30;61913;52.312;4.858;2023-02-01T18:21:53;15.54;14.41;12.35;9.23;74.10;73.96;73.42;70.57;57.60;0.68
73616;SPS30;61913;52.312;4.858;2023-02-01T18:24:22;12.13;11.44;10.20;8.17;65.45;65.36;65.03;63.26;52.92;0.65
73616;SPS30;61913;52.312;4.858;2023-02-01T18:26:49;12.27;11.69;10.65;8.84;70.78;70.70;70.42;68.92;58.31;0.61
73616;SPS30;61913;52.312;4.858;2023-02-01T18:29:17;15.15;14.73;13.96;12.30;98.35;98.28;98.06;96.86;83.45;0.57
73616;SPS30;61913;52.312;4.858;2023-02-01T18:31:45;10.84;10.65;10.29;9.30;74.36;74.32;74.21;73.59;63.87;0.55
73616;SPS30;61913;52.312;4.858;2023-02-01T18:34:13;8.53;8.27;7.81;6.83;54.62;54.58;54.45;53.73;46.20;0.56
73616;SPS30;61913;52.312;4.858;2023-02-01T18:36:49;8.98;8.58;7.87;6.59;52.78;52.73;52.54;51.49;43.70;0.59
