sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:29:27;8.91;8.43;7.48;5.99;47.88;47.83;47.57;46.23;38.01;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:31:53;7.79;7.33;6.43;5.04;40.28;40.23;39.99;38.72;31.64;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:34:18;8.55;7.98;6.89;5.25;41.97;41.92;41.62;40.11;32.49;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:36:44;8.28;7.77;6.78;5.26;42.03;41.98;41.71;40.32;32.84;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:39:09;8.51;8.02;7.07;5.59;44.65;44.60;44.34;43.00;35.22;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:47:17;7.82;7.41;6.62;5.35;42.79;42.75;42.53;41.39;34.13;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:52:52;8.61;7.92;6.56;4.63;37.07;37.01;36.65;34.82;27.48;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:55:34;8.33;7.66;6.34;4.47;35.77;35.71;35.35;33.58;26.49;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:58:09;7.18;6.60;5.46;3.85;30.81;30.76;30.45;28.92;22.81;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:00:52;7.17;6.61;5.51;3.94;31.51;31.46;31.16;29.68;23.53;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:03:20;7.86;7.25;6.06;4.35;34.84;34.78;34.46;32.85;26.09;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:08:38;7.37;6.76;5.57;3.89;31.13;31.08;30.76;29.16;22.92;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:17:08;6.95;6.40;5.32;3.79;30.35;30.30;30.01;28.56;22.62;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:19:47;6.16;5.73;4.87;3.62;28.95;28.91;28.68;27.51;22.10;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:22:49;5.71;5.35;4.64;3.56;28.49;28.46;28.27;27.28;22.15;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:28:10;6.39;5.88;4.90;3.50;28.00;27.95;27.69;26.36;20.89;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:30:45;6.00;5.53;4.59;3.27;26.15;26.11;25.86;24.60;19.47;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:33:19;5.91;5.43;4.51;3.20;25.57;25.53;25.28;24.03;18.99;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:35:52;5.89;5.38;4.39;3.02;24.14;24.10;23.83;22.52;17.58;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:38:26;7.22;6.59;5.36;3.65;29.18;29.13;28.80;27.16;21.13;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:40:55;7.33;6.64;5.30;3.47;27.75;27.69;27.33;25.56;19.57;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:43:27;7.62;6.89;5.46;3.52;28.16;28.10;27.72;25.84;19.65;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:45:53;8.13;7.37;5.88;3.84;30.74;30.67;30.27;28.31;21.66;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:48:18;6.51;5.92;4.77;3.18;25.45;25.40;25.09;23.56;18.18;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:53:42;7.38;6.66;5.25;3.34;26.78;26.72;26.34;24.49;18.54;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:56:24;7.97;7.19;5.67;3.60;28.87;28.80;28.40;26.39;19.96;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T10:58:58;7.42;6.71;5.34;3.46;27.74;27.68;27.31;25.50;19.46;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:01:30;7.21;6.54;5.23;3.43;27.50;27.44;27.09;25.36;19.45;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:04:03;7.22;6.53;5.18;3.34;26.72;26.66;26.30;24.52;18.66;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:07:05;7.09;6.42;5.12;3.34;26.77;26.71;26.37;24.65;18.86;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:09:33;6.63;6.02;4.84;3.21;25.67;25.62;25.30;23.73;18.27;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:12:20;7.91;7.13;5.61;3.55;28.45;28.39;27.98;25.98;19.61;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:14:55;7.84;7.07;5.57;3.53;28.28;28.22;27.82;25.84;19.53;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:17:24;8.21;7.39;5.80;3.65;29.21;29.14;28.72;26.63;20.04;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:19:57;8.69;7.84;6.17;3.92;31.37;31.29;30.85;28.66;21.66;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:22:54;7.00;6.33;5.04;3.27;26.17;26.12;25.77;24.06;18.36;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:25:21;7.19;6.55;5.30;3.57;28.60;28.54;28.21;26.55;20.58;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:27:50;6.84;6.21;4.99;3.30;26.40;26.35;26.02;24.39;18.76;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:30:21;8.05;7.22;5.61;3.44;27.53;27.46;27.03;24.91;18.53;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:32:56;8.51;7.63;5.89;3.57;28.64;28.56;28.10;25.84;19.11;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:35:22;8.80;7.90;6.14;3.78;30.26;30.18;29.71;27.41;20.42;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:37:55;8.50;7.65;5.99;3.76;30.08;30.01;29.57;27.39;20.58;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:40:57;7.95;7.17;5.66;3.62;28.95;28.89;28.48;26.50;20.08;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:43:25;11.04;10.18;8.49;6.08;48.67;48.59;48.13;45.86;36.38;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:45:57;7.00;6.37;5.14;3.44;27.50;27.45;27.12;25.48;19.69;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:48:26;7.36;6.66;5.30;3.44;27.54;27.48;27.11;25.32;19.32;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:50:57;7.84;7.06;5.54;3.48;27.90;27.83;27.43;25.43;19.14;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T11:59:18;8.82;7.93;6.18;3.84;30.73;30.66;30.19;27.91;20.87;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T12:10:37;7.32;6.69;5.47;3.76;30.12;30.07;29.74;28.11;21.96;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T12:19:03;8.33;7.54;5.99;3.88;31.05;30.98;30.57;28.53;21.75;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T12:21:42;7.63;6.94;5.59;3.73;29.87;29.81;29.45;27.66;21.36;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T12:36:32;7.88;7.08;5.52;3.43;27.44;27.37;26.96;24.91;18.63;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T12:39:26;8.23;7.37;5.71;3.49;27.96;27.88;27.44;25.27;18.76;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T12:47:09;7.82;7.03;5.48;3.40;27.20;27.13;26.72;24.69;18.46;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T12:52:32;8.13;7.26;5.56;3.29;26.39;26.32;25.87;23.65;17.29;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T12:57:53;9.03;8.04;6.10;3.54;28.34;28.26;27.75;25.23;18.23;0.92
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T13:06:07;8.22;7.50;6.11;4.18;33.44;33.38;33.01;31.16;24.28;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T13:08:57;6.83;6.23;5.05;3.42;27.40;27.35;27.04;25.47;19.79;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T13:11:39;7.55;6.82;5.40;3.46;27.72;27.66;27.28;25.41;19.29;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T13:16:43;7.77;6.98;5.43;3.36;26.89;26.82;26.41;24.39;18.20;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T13:21:43;13.56;12.52;10.48;7.56;60.50;60.41;59.86;57.11;45.41;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T13:27:01;5.48;5.10;4.37;3.29;26.31;26.28;26.08;25.07;20.22;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T13:29:27;6.52;5.95;4.86;3.33;26.66;26.61;26.32;24.85;19.39;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T13:32:05;7.98;7.19;5.66;3.58;28.69;28.63;28.22;26.20;19.78;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T13:42:51;7.23;6.58;5.33;3.60;28.80;28.74;28.41;26.75;20.74;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T13:45:22;7.64;6.94;5.59;3.72;29.77;29.71;29.34;27.55;21.24;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T13:47:53;6.92;6.27;5.02;3.30;26.40;26.34;26.01;24.35;18.68;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T13:50:23;7.89;7.12;5.63;3.60;28.79;28.73;28.33;26.36;19.98;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T13:52:55;9.00;8.19;6.60;4.41;35.29;35.22;34.79;32.69;25.25;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T13:55:29;6.16;5.60;4.51;3.01;24.09;24.04;23.75;22.30;17.21;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T13:58:00;7.76;7.00;5.53;3.53;28.25;28.18;27.79;25.85;19.58;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T14:00:34;8.08;7.26;5.68;3.54;28.37;28.30;27.88;25.80;19.34;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T14:13:29;8.35;7.55;5.98;3.86;30.87;30.80;30.38;28.32;21.54;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T14:21:46;6.28;5.76;4.75;3.32;26.54;26.50;26.22;24.86;19.54;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T14:23:57;7.29;6.64;5.37;3.61;28.92;28.86;28.52;26.83;20.78;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T14:29:02;8.43;7.60;5.99;3.81;30.52;30.45;30.02;27.91;21.11;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T14:31:42;8.45;7.58;5.89;3.62;28.99;28.91;28.46;26.25;19.54;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T14:34:17;9.68;8.66;6.68;4.04;32.35;32.26;31.74;29.15;21.53;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T14:36:52;9.54;8.58;6.70;4.17;33.36;33.28;32.78;30.31;22.69;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T14:41:57;8.08;7.36;5.95;4.00;32.05;31.98;31.61;29.74;23.04;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T14:44:31;7.14;6.54;5.37;3.73;29.84;29.78;29.47;27.90;21.87;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T14:49:31;15.25;14.24;12.27;9.34;74.66;74.57;74.03;71.32;57.73;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T14:52:02;13.06;12.59;11.67;9.97;79.66;79.61;79.35;77.93;65.24;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T14:54:35;5.82;5.57;5.08;4.24;33.89;33.86;33.72;33.00;27.46;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T14:57:02;5.44;5.10;4.42;3.40;27.18;27.15;26.97;26.03;21.14;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T14:59:29;6.69;6.14;5.07;3.57;28.58;28.53;28.24;26.81;21.13;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:01:58;5.77;5.31;4.41;3.13;25.02;24.98;24.74;23.53;18.60;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:04:26;6.39;5.85;4.82;3.36;26.88;26.83;26.55;25.16;19.76;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:06:56;7.34;6.74;5.55;3.88;31.07;31.02;30.70;29.11;22.89;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:09:30;10.95;10.12;8.50;6.17;49.39;49.32;48.88;46.69;37.21;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:12:03;8.06;7.45;6.24;4.51;36.06;36.00;35.68;34.05;27.08;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:14:43;6.55;6.05;5.09;3.70;29.59;29.54;29.28;27.98;22.30;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:17:21;6.72;6.18;5.14;3.66;29.26;29.21;28.93;27.53;21.78;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:19:55;6.11;5.62;4.66;3.30;26.43;26.39;26.13;24.85;19.64;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:22:22;6.16;5.60;4.52;3.02;24.14;24.10;23.80;22.36;17.27;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:25:05;6.86;6.24;5.03;3.36;26.89;26.83;26.51;24.90;19.23;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:27:43;7.58;6.87;5.51;3.64;29.10;29.04;28.67;26.87;20.65;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:30:16;8.54;7.70;6.06;3.83;30.69;30.62;30.18;28.02;21.15;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:32:44;7.39;6.75;5.50;3.75;30.04;29.98;29.65;27.98;21.80;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:41:20;8.15;7.37;5.85;3.78;30.25;30.18;29.78;27.78;21.15;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:43:44;7.69;6.93;5.46;3.46;27.70;27.63;27.24;25.30;19.11;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:46:28;8.65;7.77;6.07;3.77;30.21;30.13;29.68;27.44;20.54;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:48:58;8.84;7.91;6.07;3.63;29.12;29.04;28.56;26.17;19.23;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:51:26;8.83;7.93;6.19;3.84;30.74;30.66;30.19;27.91;20.87;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:53:59;7.97;7.18;5.65;3.57;28.60;28.53;28.12;26.10;19.69;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:56:34;8.53;7.68;6.02;3.77;30.21;30.13;29.69;27.51;20.68;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T15:59:02;9.07;8.15;6.35;3.94;31.53;31.45;30.97;28.62;21.39;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:01:37;9.34;8.36;6.44;3.88;31.13;31.04;30.53;28.03;20.68;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:04:11;10.37;9.30;7.19;4.38;35.08;34.99;34.43;31.69;23.48;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:09:13;10.57;9.51;7.45;4.66;37.35;37.25;36.70;34.00;25.53;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:11:41;10.20;9.19;7.23;4.58;36.66;36.57;36.05;33.47;25.26;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:14:11;10.29;9.30;7.36;4.72;37.80;37.71;37.20;34.64;26.30;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:16:37;10.70;9.76;7.92;5.36;42.94;42.85;42.36;39.91;31.00;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:19:02;8.96;8.27;6.92;4.99;39.95;39.89;39.53;37.71;29.99;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:21:28;7.66;7.04;5.84;4.14;33.15;33.09;32.77;31.16;24.62;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:23:53;7.09;6.53;5.44;3.89;31.13;31.08;30.79;29.32;23.24;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:26:19;7.83;7.21;6.01;4.29;34.33;34.28;33.95;32.33;25.62;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:28:45;8.36;7.65;6.26;4.32;34.60;34.54;34.17;32.32;25.29;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:31:13;8.83;8.04;6.48;4.34;34.74;34.67;34.26;32.20;24.89;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:33:50;9.96;9.00;7.14;4.59;36.79;36.70;36.21;33.74;25.66;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:36:17;10.00;9.13;7.45;5.10;40.83;40.76;40.31;38.06;29.69;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:38:44;9.53;8.79;7.36;5.31;42.47;42.40;42.02;40.08;31.87;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:41:13;17.16;16.03;13.82;10.53;84.17;84.06;83.46;80.42;65.11;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:43:40;8.05;7.53;6.52;5.01;40.03;39.98;39.71;38.31;31.10;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:46:08;8.44;7.83;6.62;4.87;38.94;38.89;38.56;36.92;29.55;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:48:45;8.38;7.74;6.51;4.74;37.89;37.84;37.50;35.83;28.58;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:51:18;7.55;7.02;5.98;4.45;35.57;35.52;35.23;33.81;27.17;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:53:45;8.15;7.56;6.41;4.74;37.89;37.84;37.53;35.97;28.84;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:56:18;8.32;7.73;6.57;4.88;39.05;38.99;38.68;37.11;29.80;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T16:58:46;9.67;9.01;7.73;5.84;46.66;46.60;46.26;44.50;35.92;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:01:15;7.45;6.98;6.05;4.65;37.19;37.14;36.89;35.60;28.92;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:03:43;7.22;6.70;5.68;4.19;33.49;33.44;33.17;31.77;25.46;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:06:11;7.67;7.10;6.00;4.40;35.18;35.13;34.83;33.33;26.65;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:08:41;8.44;7.74;6.38;4.46;35.70;35.63;35.27;33.44;26.30;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:11:11;9.10;8.29;6.72;4.55;36.42;36.35;35.93;33.85;26.28;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:13:38;8.79;8.05;6.60;4.58;36.63;36.57;36.18;34.25;26.85;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:16:10;8.71;8.02;6.68;4.76;38.12;38.06;37.70;35.89;28.42;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:18:46;8.47;7.77;6.40;4.47;35.73;35.67;35.30;33.47;26.29;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:21:21;9.18;8.44;7.02;4.99;39.91;39.85;39.46;37.54;29.70;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:23:48;7.74;7.15;6.00;4.35;34.80;34.75;34.44;32.89;26.19;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:26:14;7.40;6.84;5.77;4.21;33.66;33.61;33.32;31.85;25.43;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:28:39;7.18;6.65;5.60;4.10;32.77;32.72;32.44;31.02;24.78;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:31:05;6.90;6.41;5.46;4.08;32.60;32.56;32.30;31.01;24.94;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:33:37;8.56;7.88;6.55;4.67;37.34;37.28;36.92;35.14;27.81;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:36:03;8.53;7.90;6.67;4.89;39.09;39.03;38.70;37.03;29.61;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:38:31;7.89;7.28;6.08;4.37;34.97;34.91;34.59;32.98;26.19;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:40:58;8.89;8.19;6.83;4.90;39.20;39.14;38.77;36.94;29.31;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:43:24;8.00;7.42;6.29;4.65;37.22;37.16;36.86;35.32;28.32;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:46:01;7.52;6.96;5.86;4.27;34.19;34.14;33.85;32.36;25.83;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:48:30;8.75;8.09;6.79;4.93;39.42;39.36;39.01;37.26;29.68;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:50:56;9.56;9.07;8.12;6.58;52.58;52.54;52.27;50.90;41.99;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:53:25;7.82;7.32;6.33;4.85;38.76;38.71;38.44;37.08;30.07;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:55:52;8.05;7.43;6.22;4.49;35.92;35.87;35.54;33.91;26.97;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T17:58:18;8.18;7.52;6.24;4.42;35.33;35.27;34.93;33.20;26.22;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:00:45;8.28;7.58;6.22;4.31;34.49;34.43;34.06;32.24;25.26;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:03:25;8.21;7.55;6.27;4.46;35.67;35.61;35.27;33.55;26.53;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:05:54;9.24;8.47;6.97;4.85;38.84;38.77;38.37;36.35;28.54;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:08:22;8.19;7.59;6.43;4.74;37.94;37.89;37.57;35.99;28.84;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:10:53;8.10;7.58;6.55;5.02;40.14;40.09;39.82;38.40;31.15;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:13:24;9.50;9.06;8.21;6.78;54.20;54.16;53.92;52.67;43.69;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:15:50;7.32;6.92;6.15;4.92;39.35;39.31;39.10;38.00;31.25;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:18:16;9.02;8.35;7.04;5.15;41.22;41.15;40.80;39.03;31.19;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:20:41;9.02;8.35;7.04;5.15;41.18;41.12;40.77;38.99;31.15;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:23:12;13.25;12.37;10.64;8.08;64.58;64.49;64.03;61.65;49.86;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:25:40;17.18;16.32;14.64;11.92;95.25;95.16;94.70;92.28;76.23;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:28:06;10.74;10.18;9.08;7.32;58.52;58.46;58.16;56.59;46.62;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:30:32;11.61;11.10;10.09;8.38;66.99;66.93;66.65;65.17;54.14;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:32:59;8.53;8.09;7.23;5.84;46.70;46.66;46.42;45.19;37.26;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:35:26;8.02;7.63;6.88;5.64;45.10;45.06;44.85;43.76;36.22;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:37:53;7.14;6.78;6.08;4.94;39.48;39.44;39.25;38.24;31.57;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:40:24;7.39;6.97;6.15;4.87;38.93;38.89;38.66;37.50;30.73;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:42:54;8.09;7.64;6.77;5.40;43.15;43.11;42.87;41.63;34.18;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:47:54;7.05;6.55;5.57;4.14;33.13;33.09;32.82;31.49;25.30;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:50:20;7.65;7.04;5.85;4.17;33.32;33.27;32.95;31.35;24.81;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:52:46;9.40;8.61;7.06;4.89;39.13;39.06;38.64;36.57;28.65;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:55:12;7.70;7.13;6.02;4.41;35.28;35.23;34.93;33.43;26.72;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T18:57:38;8.42;7.79;6.55;4.77;38.14;38.08;37.75;36.07;28.77;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T19:00:05;8.20;7.54;6.25;4.42;35.34;35.28;34.93;33.20;26.20;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T19:02:32;7.68;7.07;5.89;4.21;33.66;33.61;33.29;31.70;25.12;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T19:04:58;7.20;6.66;5.63;4.13;33.03;32.99;32.71;31.30;25.03;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T19:07:23;7.21;6.68;5.64;4.14;33.11;33.06;32.78;31.37;25.09;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T19:09:49;7.92;7.33;6.18;4.51;36.08;36.03;35.72;34.15;27.27;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T19:12:14;8.88;8.19;6.86;4.95;39.62;39.56;39.20;37.40;29.74;0.76
