sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2023-02-01T22:36:23;11.63;11.62;11.59;10.91;87.17;87.15;87.11;86.54;72.75;0.51
18453;SPS30;9356;52.202;20.950;2023-02-01T22:37:34;11.87;11.87;11.86;11.21;89.49;89.48;89.44;88.90;74.78;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T22:38:36;11.84;11.84;11.82;11.16;89.08;89.06;89.03;88.47;74.40;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T22:39:40;11.63;11.62;11.58;10.91;87.11;87.09;87.05;86.49;72.70;0.52
18453;SPS30;9356;52.202;20.950;2023-02-01T22:40:43;11.96;11.94;11.85;11.11;88.70;88.68;88.62;87.99;73.89;0.51
18453;SPS30;9356;52.202;20.950;2023-02-01T22:41:46;12.07;12.07;12.04;11.35;90.62;90.60;90.56;89.98;75.65;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T22:42:50;12.23;12.23;12.23;11.56;92.33;92.31;92.28;91.72;77.17;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T22:43:52;12.29;12.28;12.26;11.57;92.40;92.38;92.34;91.76;77.17;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T22:44:58;12.18;12.18;12.18;11.52;91.96;91.95;91.91;91.36;76.86;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T22:46:07;11.89;11.89;11.89;11.23;89.70;89.68;89.64;89.10;74.95;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T22:47:15;11.44;11.44;11.44;10.82;86.37;86.36;86.32;85.80;72.18;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T22:48:21;12.17;12.17;12.17;11.51;91.92;91.91;91.87;91.32;76.83;0.48
18453;SPS30;9356;52.202;20.950;2023-02-01T22:49:27;10.35;10.35;10.35;9.78;78.13;78.11;78.08;77.61;65.30;0.48
18453;SPS30;9356;52.202;20.950;2023-02-01T22:50:33;11.19;11.19;11.19;10.58;84.47;84.45;84.42;83.91;70.59;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T22:51:36;11.09;11.08;11.04;10.39;82.96;82.95;82.91;82.36;69.23;0.51
18453;SPS30;9356;52.202;20.950;2023-02-01T22:52:39;10.62;10.62;10.60;10.00;79.84;79.83;79.79;79.29;66.67;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T22:53:42;10.09;10.09;10.09;9.54;76.16;76.15;76.12;75.66;63.65;0.47
18453;SPS30;9356;52.202;20.950;2023-02-01T22:54:46;11.72;11.72;11.72;11.09;88.54;88.52;88.48;87.95;74.00;0.48
18453;SPS30;9356;52.202;20.950;2023-02-01T22:55:50;11.39;11.39;11.38;10.76;85.90;85.88;85.85;85.33;71.78;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T22:56:53;10.66;10.66;10.63;10.02;80.00;79.98;79.95;79.43;66.78;0.51
18453;SPS30;9356;52.202;20.950;2023-02-01T22:57:57;10.98;10.98;10.97;10.36;82.73;82.71;82.68;82.17;69.11;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T22:59:00;10.96;10.96;10.95;10.34;82.61;82.59;82.56;82.05;69.02;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T23:00:08;11.15;11.15;11.15;10.55;84.22;84.20;84.17;83.67;70.39;0.48
18453;SPS30;9356;52.202;20.950;2023-02-01T23:01:12;10.18;10.18;10.16;9.60;76.65;76.63;76.60;76.13;64.03;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T23:02:18;10.09;10.09;10.09;9.54;76.20;76.18;76.15;75.70;63.68;0.47
18453;SPS30;9356;52.202;20.950;2023-02-01T23:03:24;9.67;9.67;9.67;9.14;73.00;72.99;72.96;72.52;61.01;0.48
18453;SPS30;9356;52.202;20.950;2023-02-01T23:04:29;9.53;9.53;9.53;9.01;71.95;71.93;71.91;71.47;60.13;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T23:05:35;9.21;9.21;9.21;8.71;69.53;69.51;69.49;69.07;58.11;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T23:06:38;8.65;8.65;8.65;8.18;65.29;65.28;65.26;64.86;54.57;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T23:07:44;8.52;8.52;8.52;8.05;64.30;64.29;64.27;63.88;53.74;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T23:08:48;8.34;8.34;8.33;7.86;62.74;62.73;62.70;62.31;52.40;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T23:09:55;8.35;8.35;8.35;7.89;63.03;63.01;62.99;62.61;52.68;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T23:11:04;8.82;8.81;8.77;8.25;65.88;65.87;65.84;65.39;54.96;0.52
18453;SPS30;9356;52.202;20.950;2023-02-01T23:12:10;9.06;9.05;9.01;8.47;67.66;67.64;67.61;67.15;56.43;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T23:13:14;8.69;8.68;8.65;8.14;64.98;64.97;64.93;64.50;54.21;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T23:14:16;8.95;8.94;8.90;8.36;66.78;66.77;66.73;66.28;55.69;0.52
18453;SPS30;9356;52.202;20.950;2023-02-01T23:15:25;9.30;9.30;9.30;8.79;70.21;70.20;70.17;69.75;58.68;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T23:16:28;9.70;9.70;9.70;9.17;73.20;73.18;73.15;72.71;61.17;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T23:17:33;9.87;9.85;9.79;9.18;73.29;73.27;73.23;72.71;61.07;0.51
18453;SPS30;9356;52.202;20.950;2023-02-01T23:18:36;9.51;9.50;9.47;8.91;71.16;71.15;71.11;70.65;59.38;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T23:19:40;9.74;9.74;9.74;9.21;73.53;73.52;73.49;73.05;61.46;0.48
18453;SPS30;9356;52.202;20.950;2023-02-01T23:20:43;10.21;10.21;10.20;9.65;77.05;77.03;77.00;76.54;64.39;0.48
18453;SPS30;9356;52.202;20.950;2023-02-01T23:21:47;10.68;10.68;10.68;10.10;80.62;80.61;80.58;80.09;67.38;0.48
18453;SPS30;9356;52.202;20.950;2023-02-01T23:22:53;11.12;11.12;11.12;10.52;83.98;83.97;83.94;83.43;70.19;0.47
18453;SPS30;9356;52.202;20.950;2023-02-01T23:23:56;11.67;11.67;11.67;11.04;88.14;88.12;88.09;87.56;73.66;0.45
18453;SPS30;9356;52.202;20.950;2023-02-01T23:25:02;10.60;10.60;10.60;10.02;80.03;80.02;79.99;79.51;66.89;0.45
18453;SPS30;9356;52.202;20.950;2023-02-01T23:26:06;11.07;11.07;11.07;10.46;83.56;83.54;83.51;83.01;69.84;0.46
18453;SPS30;9356;52.202;20.950;2023-02-01T23:27:18;11.65;11.65;11.65;11.02;87.96;87.95;87.91;87.39;73.52;0.45
18453;SPS30;9356;52.202;20.950;2023-02-01T23:28:20;11.43;11.43;11.43;10.81;86.33;86.32;86.28;85.77;72.16;0.46
18453;SPS30;9356;52.202;20.950;2023-02-01T23:29:24;11.77;11.77;11.77;11.13;88.85;88.83;88.80;88.26;74.26;0.47
18453;SPS30;9356;52.202;20.950;2023-02-01T23:30:29;13.04;13.04;13.04;12.33;98.45;98.43;98.39;97.81;82.28;0.46
18453;SPS30;9356;52.202;20.950;2023-02-01T23:31:32;13.07;13.07;13.07;12.36;98.66;98.64;98.60;98.01;82.46;0.46
18453;SPS30;9356;52.202;20.950;2023-02-01T23:32:38;13.03;13.03;13.03;12.32;98.36;98.34;98.31;97.72;82.21;0.46
18453;SPS30;9356;52.202;20.950;2023-02-01T23:33:42;12.51;12.51;12.51;11.83;94.50;94.48;94.44;93.88;78.98;0.47
18453;SPS30;9356;52.202;20.950;2023-02-01T23:34:49;12.94;12.94;12.94;12.24;97.75;97.73;97.69;97.11;81.70;0.47
18453;SPS30;9356;52.202;20.950;2023-02-01T23:35:53;12.91;12.91;12.90;12.20;97.43;97.41;97.38;96.79;81.43;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T23:36:58;12.61;12.61;12.61;11.92;95.18;95.16;95.12;94.55;79.55;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T23:38:05;12.74;12.74;12.74;12.05;96.22;96.20;96.17;95.59;80.42;0.48
18453;SPS30;9356;52.202;20.950;2023-02-01T23:39:08;13.65;13.65;13.65;12.90;103.05;103.03;102.99;102.37;86.12;0.47
18453;SPS30;9356;52.202;20.950;2023-02-01T23:40:11;13.47;13.47;13.47;12.74;101.71;101.68;101.65;101.04;85.00;0.44
18453;SPS30;9356;52.202;20.950;2023-02-01T23:41:16;13.73;13.73;13.73;12.98;103.67;103.65;103.61;102.99;86.65;0.46
18453;SPS30;9356;52.202;20.950;2023-02-01T23:42:20;13.48;13.48;13.48;12.75;101.79;101.77;101.73;101.12;85.08;0.46
18453;SPS30;9356;52.202;20.950;2023-02-01T23:43:24;13.23;13.23;13.23;12.52;99.94;99.92;99.88;99.28;83.53;0.46
18453;SPS30;9356;52.202;20.950;2023-02-01T23:44:46;14.79;14.79;14.77;13.95;111.38;111.35;111.31;110.62;93.04;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T23:45:55;13.95;13.95;13.95;13.19;105.35;105.32;105.29;104.65;88.05;0.47
18453;SPS30;9356;52.202;20.950;2023-02-01T23:46:58;14.01;14.01;14.01;13.25;105.83;105.81;105.77;105.14;88.45;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T23:48:04;13.61;13.61;13.61;12.87;102.77;102.75;102.71;102.10;85.89;0.48
18453;SPS30;9356;52.202;20.950;2023-02-01T23:49:07;13.91;13.91;13.91;13.15;105.03;105.01;104.97;104.34;87.78;0.47
18453;SPS30;9356;52.202;20.950;2023-02-01T23:50:11;13.63;13.63;13.63;12.89;102.96;102.94;102.90;102.29;86.05;0.48
18453;SPS30;9356;52.202;20.950;2023-02-01T23:51:16;13.76;13.76;13.76;13.02;103.95;103.92;103.89;103.26;86.88;0.46
18453;SPS30;9356;52.202;20.950;2023-02-01T23:52:22;13.74;13.74;13.74;12.99;103.76;103.74;103.70;103.08;86.72;0.47
18453;SPS30;9356;52.202;20.950;2023-02-01T23:53:28;13.46;13.45;13.44;12.68;101.29;101.27;101.23;100.60;84.61;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T23:54:30;13.81;13.81;13.81;13.06;104.25;104.23;104.19;103.57;87.13;0.48
18453;SPS30;9356;52.202;20.950;2023-02-01T23:55:34;13.51;13.51;13.51;12.77;101.99;101.97;101.93;101.32;85.24;0.48
18453;SPS30;9356;52.202;20.950;2023-02-01T23:56:38;14.02;14.02;14.02;13.26;105.85;105.83;105.79;105.16;88.47;0.48
18453;SPS30;9356;52.202;20.950;2023-02-01T23:57:45;13.17;13.17;13.17;12.45;99.44;99.42;99.38;98.79;83.11;0.48
18453;SPS30;9356;52.202;20.950;2023-02-01T23:58:55;13.37;13.37;13.37;12.64;100.94;100.92;100.88;100.28;84.37;0.46
18453;SPS30;9356;52.202;20.950;2023-02-01T23:59:58;12.47;12.47;12.47;11.79;94.17;94.15;94.12;93.55;78.71;0.47
