sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T05:57:13;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T05:57:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T05:58:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T05:58:48;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T05:59:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T05:59:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:00:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:00:52;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:01:23;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:01:54;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:02:25;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:02:56;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:03:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:03:58;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:04:29;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:04:59;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:05:30;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:06:04;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:06:35;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:07:07;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:07:39;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:08:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:08:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:09:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:09:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:10:13;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:10:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:11:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:11:46;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:12:17;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:12:47;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:13:18;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:13:50;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:14:21;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:14:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:15:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:15:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:16:26;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:16:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:17:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:17:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:18:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:19:03;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:19:34;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:20:05;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:20:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:21:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:21:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:22:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:22:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:23:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:23:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:24:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:24:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:25:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:25:47;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:26:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:26:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:27:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:27:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:28:22;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:28:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:29:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:30:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:30:33;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:31:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:31:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:32:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:32:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:33:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:33:42;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:34:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:34:43;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:35:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:35:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:36:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:36:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:37:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:37:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:38:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:38:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:39:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:40:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:40:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:41:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:41:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:42:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:42:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:43:09;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:43:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:44:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:44:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:45:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:45:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:46:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:46:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:47:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:47:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:48:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:48:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:49:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:49:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:50:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:50:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:51:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:51:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:52:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:53:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:53:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:54:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:54:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:55:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:55:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:56:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:56:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:57:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:57:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:58:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:58:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:59:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T06:59:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:00:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:00:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:01:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:01:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:02:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:02:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:03:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:03:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:04:22;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:04:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:05:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:05:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:06:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:07:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:07:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:08:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:08:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:09:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:09:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:10:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:10:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:11:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:11:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:12:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:12:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:13:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:13:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:14:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:14:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:15:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:15:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:16:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:16:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:17:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:17:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:18:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:18:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:19:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:19:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:20:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:21:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:21:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:22:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:22:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:23:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:23:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:24:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:24:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:25:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:25:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:26:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:26:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:27:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:27:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:28:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:28:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:29:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:29:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:30:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:30:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:31:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:31:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:32:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:32:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:33:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:33:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:34:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:35:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:35:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:36:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:36:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:37:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:37:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:38:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:38:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:39:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:39:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:40:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:40:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:41:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:41:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:42:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:43:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:43:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:44:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:44:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:45:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:45:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:46:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:46:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:47:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:47:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:48:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:48:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:49:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:49:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:50:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:50:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:51:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:52:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:52:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:53:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:53:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:54:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:54:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:55:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:55:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:56:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:56:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:57:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:57:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:58:16;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:58:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:59:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T07:59:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:00:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:01:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:01:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:02:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:03:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:03:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:04:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:04:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:05:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:05:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:06:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:06:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:07:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:07:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:08:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:08:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:09:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:09:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:10:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:10:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:11:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:11:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:12:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:12:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:13:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:13:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:14:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:15:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:15:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:16:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:16:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:17:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:17:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:18:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:18:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:19:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:19:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:20:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:20:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:21:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:22:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:22:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:23:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:23:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:24:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:24:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:25:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:25:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:26:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:26:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:27:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:27:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:28:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:28:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:29:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:29:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:30:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:30:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:31:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:32:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:32:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:33:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:33:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:34:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:34:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:35:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:35:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:36:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:36:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:37:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:37:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:38:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:38:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:39:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:39:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:40:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:40:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:41:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:41:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:42:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:43:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:43:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:44:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:44:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:45:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:46:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:46:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:47:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:47:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:48:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:48:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:49:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:49:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:50:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:50:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:51:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:51:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:52:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:52:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:53:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:53:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:54:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:54:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T08:55:22;23.94
