sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:19:45;11.67;10.20;7.52;3.93;31.85;31.69;31.01;27.42;18.58;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:22:12;11.69;10.28;7.71;4.26;34.47;34.31;33.67;30.22;21.24;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:24:38;9.98;8.79;6.62;3.69;29.86;29.73;29.18;26.27;18.57;0.85
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:27:06;9.88;8.70;6.53;3.62;29.26;29.13;28.58;25.68;18.07;0.86
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:29:32;10.54;9.27;6.97;3.86;31.21;31.07;30.48;27.38;19.27;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:31:58;10.15;8.91;6.66;3.63;29.36;29.22;28.65;25.63;17.86;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:34:24;9.91;8.72;6.54;3.61;29.24;29.10;28.55;25.63;18.02;0.86
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:36:50;10.38;9.13;6.85;3.77;30.55;30.41;29.83;26.77;18.80;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:39:22;11.73;10.23;7.50;3.86;31.30;31.14;30.45;26.79;17.95;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:41:48;11.76;10.20;7.36;3.59;29.21;29.04;28.32;24.53;15.78;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:44:34;12.39;10.77;7.81;3.89;31.57;31.39;30.65;26.70;17.44;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:47:00;11.48;9.98;7.25;3.62;29.38;29.21;28.52;24.87;16.28;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:49:26;12.95;11.21;8.06;3.89;31.62;31.43;30.63;26.42;16.82;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:51:52;11.56;10.07;7.37;3.76;30.51;30.34;29.66;26.04;17.34;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:54:21;10.96;9.60;7.11;3.77;30.56;30.40;29.78;26.44;18.10;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:56:47;12.23;10.67;7.84;4.05;32.83;32.66;31.94;28.14;18.91;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:59:13;11.66;10.17;7.46;3.84;31.18;31.01;30.33;26.70;17.90;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:01:39;11.50;10.00;7.27;3.64;29.57;29.40;28.71;25.06;16.45;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:04:05;12.76;11.12;8.15;4.19;33.96;33.78;33.03;29.05;19.44;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:06:31;12.34;10.74;7.83;3.95;32.09;31.91;31.18;27.29;18.03;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:08:57;12.04;10.51;7.71;3.98;32.26;32.09;31.39;27.64;18.56;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:11:23;12.78;11.13;8.14;4.16;33.72;33.54;32.79;28.79;19.17;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:13:49;11.76;10.23;7.45;3.74;30.41;30.24;29.54;25.82;17.01;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:16:15;12.62;10.92;7.83;3.74;30.46;30.28;29.50;25.38;16.04;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:18:42;12.25;10.68;7.82;4.00;32.44;32.26;31.54;27.71;18.48;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:21:10;11.97;10.48;7.76;4.11;33.29;33.13;32.44;28.79;19.69;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:23:36;10.58;9.26;6.85;3.63;29.44;29.30;28.69;25.47;17.43;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:26:03;11.79;10.28;7.55;3.90;31.62;31.45;30.76;27.10;18.21;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:28:30;11.63;10.18;7.55;4.03;32.64;32.48;31.81;28.29;19.44;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:30:57;11.52;10.10;7.52;4.06;32.88;32.72;32.07;28.61;19.82;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:33:24;11.95;10.45;7.73;4.09;33.14;32.98;32.29;28.64;19.57;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:35:59;12.23;10.68;7.85;4.08;33.08;32.90;32.19;28.41;19.17;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:38:27;10.94;9.52;6.95;3.51;28.52;28.36;27.71;24.26;16.05;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:40:54;12.93;11.27;8.25;4.23;34.33;34.15;33.39;29.35;19.62;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:48:53;12.04;10.47;7.61;3.81;30.97;30.80;30.08;26.26;17.25;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:51:26;12.66;10.98;7.94;3.90;31.66;31.47;30.70;26.63;17.20;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T09:54:03;11.81;10.31;7.57;3.91;31.73;31.56;30.87;27.20;18.29;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T10:02:01;12.27;10.65;7.70;3.78;30.72;30.54;29.80;25.86;16.71;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T10:04:29;11.38;9.86;7.08;3.41;27.73;27.56;26.86;23.16;14.72;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T10:23:28;11.50;10.01;7.30;3.70;30.01;29.84;29.16;25.54;16.91;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T10:28:32;11.66;10.15;7.42;3.77;30.64;30.47;29.79;26.13;17.36;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T10:31:03;13.13;11.44;8.38;4.29;34.82;34.63;33.86;29.76;19.87;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T10:33:34;13.25;11.53;8.41;4.25;34.47;34.28;33.49;29.31;19.36;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T10:36:16;12.04;10.48;7.65;3.87;31.45;31.28;30.57;26.77;17.73;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T10:38:48;11.79;10.29;7.56;3.92;31.80;31.63;30.94;27.29;18.39;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T10:41:16;11.47;10.01;7.36;3.81;30.92;30.76;30.09;26.54;17.88;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T10:43:47;13.01;11.26;8.09;3.89;31.61;31.42;30.62;26.38;16.74;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T10:46:18;12.76;11.07;7.99;3.91;31.80;31.61;30.84;26.73;17.23;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T10:48:44;11.42;9.94;7.23;3.64;29.52;29.36;28.68;25.06;16.50;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T10:54:05;12.44;10.82;7.89;3.98;32.30;32.12;31.38;27.45;18.13;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T10:56:47;12.86;11.20;8.17;4.14;33.58;33.40;32.64;28.58;18.93;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T10:59:16;13.62;11.79;8.45;4.03;32.80;32.60;31.76;27.31;17.22;0.99
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:01:45;12.71;10.97;7.82;3.65;29.76;29.57;28.77;24.57;15.21;0.99
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:04:14;12.59;10.90;7.83;3.76;30.55;30.37;29.59;25.49;16.16;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:06:43;12.06;10.46;7.55;3.70;30.04;29.86;29.13;25.24;16.27;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:09:16;12.05;10.45;7.56;3.71;30.14;29.96;29.23;25.36;16.38;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:14:15;13.27;11.46;8.17;3.82;31.13;30.93;30.11;25.72;15.94;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:16:43;13.17;11.37;8.12;3.81;31.02;30.83;30.01;25.66;15.95;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:19:18;12.35;10.67;7.62;3.59;29.20;29.02;28.25;24.18;15.07;0.99
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:21:44;12.49;10.79;7.72;3.65;29.70;29.52;28.74;24.63;15.41;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:24:27;12.77;11.05;7.92;3.78;30.73;30.54;29.75;25.57;16.13;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:26:57;12.92;11.19;8.06;3.91;31.82;31.63;30.84;26.66;17.06;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:29:26;11.47;9.95;7.20;3.55;28.83;28.67;27.97;24.30;15.74;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:32:03;12.38;10.73;7.73;3.75;30.48;30.30;29.55;25.54;16.34;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:34:38;11.68;10.09;7.22;3.41;27.79;27.61;26.89;23.05;14.43;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:37:21;13.62;11.77;8.41;3.98;32.35;32.15;31.31;26.83;16.77;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:40:38;12.86;11.09;7.87;3.63;29.57;29.38;28.57;24.28;14.84;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:42:52;12.40;10.71;7.64;3.58;29.16;28.97;28.20;24.10;14.96;0.99
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:45:30;12.73;11.04;7.97;3.90;31.68;31.49;30.72;26.62;17.14;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:47:59;12.38;10.73;7.75;3.79;30.77;30.59;29.84;25.85;16.64;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T11:50:38;12.93;11.18;8.01;3.81;31.01;30.82;30.02;25.78;16.22;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T12:13:18;11.75;10.21;7.43;3.73;30.25;30.08;29.38;25.66;16.86;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T12:16:17;11.83;10.27;7.43;3.66;29.77;29.60;28.89;25.09;16.27;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T12:41:07;13.25;11.52;8.38;4.20;34.13;33.95;33.15;28.95;19.03;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T12:44:04;12.41;10.79;7.83;3.90;31.64;31.46;30.72;26.76;17.48;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T12:46:52;10.95;9.55;7.00;3.60;29.21;29.06;28.41;25.00;16.75;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T12:52:15;12.26;10.65;7.71;3.81;30.93;30.75;30.01;26.08;16.93;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T12:54:49;12.62;10.94;7.89;3.84;31.20;31.01;30.24;26.16;16.78;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T12:57:32;11.45;9.96;7.25;3.63;29.50;29.34;28.65;25.02;16.44;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T13:02:47;13.63;11.77;8.40;3.94;32.04;31.84;30.99;26.49;16.44;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T13:05:40;12.62;10.95;7.91;3.88;31.54;31.36;30.59;26.53;17.13;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T13:08:26;12.55;10.85;7.77;3.70;30.07;29.89;29.11;25.00;15.72;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T13:12:01;13.35;11.55;8.28;3.95;32.12;31.92;31.10;26.73;16.85;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T13:17:02;12.53;10.89;7.92;3.97;32.22;32.04;31.29;27.31;17.93;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T13:19:35;14.23;12.33;8.86;4.27;34.71;34.51;33.63;29.00;18.45;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T13:27:35;11.10;9.71;7.18;3.78;30.66;30.50;29.86;26.47;18.04;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T13:30:17;11.87;10.35;7.59;3.89;31.60;31.43;30.73;27.03;18.09;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T13:35:31;11.76;10.24;7.49;3.82;31.02;30.85;30.15;26.47;17.63;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T13:43:48;11.72;10.25;7.58;4.00;32.42;32.26;31.59;28.01;19.11;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T13:46:18;10.71;9.37;6.93;3.66;29.64;29.49;28.87;25.60;17.47;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T13:48:49;11.25;9.83;7.25;3.80;30.83;30.67;30.02;26.57;18.05;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T13:51:32;11.81;10.30;7.55;3.88;31.50;31.33;30.64;26.96;18.06;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T13:54:21;11.49;9.96;7.18;3.49;28.39;28.22;27.52;23.81;15.27;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T13:56:54;11.82;10.30;7.54;3.86;31.29;31.12;30.42;26.72;17.82;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T14:13:29;13.54;11.69;8.34;3.90;31.77;31.57;30.72;26.24;16.26;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T14:24:12;11.80;10.27;7.49;3.79;30.78;30.61;29.91;26.19;17.34;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T14:29:38;12.91;11.20;8.08;3.94;31.99;31.80;31.02;26.84;17.24;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T14:32:19;13.41;11.63;8.39;4.10;33.36;33.17;32.35;28.03;18.06;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T14:44:50;13.63;11.84;8.60;4.29;34.86;34.67;33.85;29.52;19.32;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T14:52:33;11.52;10.05;7.38;3.82;30.98;30.82;30.15;26.57;17.88;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T14:55:12;12.55;11.00;8.17;4.37;35.43;35.26;34.54;30.75;21.18;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T14:57:49;12.61;11.05;8.22;4.42;35.77;35.60;34.89;31.09;21.47;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:00:22;11.27;9.88;7.34;3.93;31.84;31.68;31.04;27.63;19.04;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:02:50;11.67;10.22;7.58;4.04;32.73;32.57;31.90;28.36;19.48;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:05:35;12.85;11.18;8.14;4.09;33.23;33.05;32.28;28.21;18.58;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:08:07;12.50;10.85;7.85;3.87;31.44;31.26;30.51;26.50;17.18;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:10:44;13.10;11.43;8.39;4.34;35.17;34.99;34.22;30.15;20.26;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:13:20;12.84;11.18;8.16;4.14;33.62;33.43;32.67;28.63;18.99;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:16:00;12.83;11.16;8.12;4.07;33.09;32.90;32.14;28.07;18.46;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:18:39;12.59;10.97;8.01;4.08;33.10;32.92;32.18;28.22;18.76;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:21:06;10.49;9.17;6.77;3.55;28.79;28.65;28.04;24.82;16.87;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:23:42;12.16;10.60;7.74;3.94;31.96;31.79;31.07;27.25;18.11;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:26:08;12.67;11.02;8.01;4.00;32.53;32.34;31.59;27.56;18.08;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:28:34;12.94;11.24;8.14;4.02;32.64;32.45;31.67;27.52;17.86;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:31:01;11.80;10.27;7.48;3.77;30.58;30.42;29.71;25.98;17.14;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:33:30;11.03;9.64;7.11;3.73;30.22;30.06;29.43;26.04;17.69;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:38:38;12.71;11.03;7.96;3.90;31.69;31.50;30.73;26.64;17.17;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:46:10;10.29;9.00;6.66;3.53;28.61;28.47;27.88;24.74;16.92;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:48:44;11.45;9.95;7.23;3.60;29.23;29.06;28.38;24.73;16.17;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:51:16;11.52;9.99;7.23;3.55;28.86;28.70;28.00;24.30;15.72;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:53:46;11.39;9.91;7.21;3.63;29.48;29.32;28.64;25.04;16.50;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:56:24;11.31;9.87;7.25;3.75;30.44;30.28;29.62;26.11;17.57;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T15:58:54;10.49;9.19;6.83;3.67;29.71;29.57;28.97;25.81;17.81;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:01:24;9.78;8.58;6.40;3.47;28.10;27.97;27.42;24.49;17.02;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:04:01;9.26;8.13;6.07;3.30;26.71;26.59;26.07;23.30;16.21;0.86
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:06:49;11.02;9.62;7.07;3.66;29.72;29.57;28.92;25.51;17.18;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:09:17;10.11;8.82;6.49;3.36;27.28;27.14;26.55;23.42;15.78;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:11:56;10.59;9.26;6.83;3.59;29.07;28.93;28.31;25.06;17.04;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:14:24;10.19;8.89;6.51;3.35;27.17;27.03;26.43;23.26;15.58;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:16:52;10.48;9.15;6.72;3.49;28.29;28.15;27.53;24.29;16.38;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:19:20;9.19;8.05;5.98;3.21;25.97;25.85;25.33;22.55;15.55;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:21:49;10.29;8.99;6.63;3.47;28.14;27.99;27.40;24.23;16.44;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:24:15;9.74;8.52;6.31;3.34;27.09;26.96;26.40;23.43;16.03;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:26:41;9.91;8.66;6.38;3.34;27.05;26.91;26.34;23.29;15.79;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:29:07;10.54;9.23;6.84;3.64;29.53;29.39;28.78;25.58;17.56;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:31:35;10.88;9.53;7.07;3.77;30.52;30.37;29.75;26.44;18.16;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:34:03;11.16;9.76;7.21;3.81;30.86;30.71;30.06;26.65;18.19;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:36:31;10.36;9.05;6.65;3.45;27.98;27.83;27.23;24.02;16.19;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:38:58;10.47;9.12;6.66;3.39;27.55;27.40;26.78;23.50;15.63;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:41:24;12.47;10.82;7.83;3.85;31.28;31.10;30.34;26.34;17.05;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:43:53;13.09;11.36;8.21;4.02;32.71;32.52;31.72;27.51;17.76;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:46:21;12.03;10.45;7.58;3.77;30.60;30.43;29.70;25.87;16.88;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:48:51;11.78;10.21;7.37;3.59;29.22;29.05;28.33;24.53;15.77;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:51:21;10.51;9.18;6.75;3.51;28.44;28.30;27.68;24.43;16.49;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:53:51;10.38;9.10;6.77;3.64;29.48;29.34;28.75;25.62;17.71;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:56:38;10.04;8.78;6.50;3.44;27.91;27.77;27.19;24.13;16.51;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T16:59:08;11.10;9.70;7.16;3.77;30.53;30.38;29.73;26.33;17.92;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:01:34;11.18;9.73;7.10;3.59;29.16;29.00;28.34;24.81;16.42;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:04:03;11.38;9.93;7.31;3.79;30.76;30.60;29.94;26.42;17.82;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:06:29;11.62;10.21;7.63;4.16;33.71;33.56;32.90;29.44;20.54;0.85
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:08:58;10.91;9.62;7.28;4.10;33.18;33.04;32.44;29.29;20.85;0.82
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:11:26;11.51;10.08;7.48;3.99;32.37;32.21;31.55;28.06;19.30;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:13:52;10.83;9.51;7.11;3.88;31.39;31.25;30.64;27.42;19.12;0.86
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:21:21;11.19;9.81;7.30;3.93;31.86;31.70;31.07;27.70;19.16;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:23:48;10.90;9.59;7.20;3.98;32.20;32.05;31.45;28.23;19.85;0.86
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:26:14;11.56;10.12;7.49;3.97;32.17;32.01;31.35;27.83;19.04;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:28:40;11.56;10.11;7.48;3.96;32.11;31.95;31.29;27.76;18.99;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:31:07;12.22;10.66;7.83;4.04;32.79;32.62;31.91;28.11;18.89;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:33:37;13.09;11.46;8.50;4.52;36.60;36.42;35.67;31.69;21.73;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:36:04;13.55;11.85;8.74;4.59;37.21;37.02;36.24;32.08;21.80;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:38:32;13.89;12.05;8.70;4.26;34.66;34.45;33.61;29.14;18.80;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:40:59;14.33;12.43;8.98;4.40;35.77;35.56;34.69;30.08;19.42;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:43:26;11.98;10.46;7.69;3.99;32.40;32.23;31.54;27.83;18.78;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:45:53;11.94;10.44;7.70;4.03;32.71;32.55;31.86;28.19;19.14;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:48:26;11.21;9.83;7.32;3.95;32.01;31.86;31.22;27.86;19.30;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:50:54;10.81;9.46;7.02;3.74;30.27;30.12;29.50;26.22;18.00;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:53:24;11.27;9.86;7.30;3.86;31.27;31.12;30.47;27.03;18.47;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:55:51;11.42;9.96;7.31;3.77;30.55;30.39;29.72;26.17;17.56;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T17:58:17;11.12;9.68;7.06;3.57;29.00;28.84;28.18;24.68;16.33;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T18:00:44;11.18;9.76;7.18;3.74;30.34;30.18;29.53;26.08;17.63;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T18:05:41;13.30;11.58;8.45;4.28;34.74;34.55;33.76;29.57;19.58;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T18:08:09;12.27;10.69;7.82;3.99;32.35;32.17;31.45;27.60;18.38;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T18:10:35;12.15;10.66;7.97;4.34;35.14;34.98;34.30;30.68;21.38;0.86
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T18:13:01;10.95;9.60;7.14;3.83;31.04;30.89;30.27;26.96;18.61;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T18:15:28;11.94;10.44;7.70;4.04;32.75;32.58;31.89;28.23;19.18;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T18:17:56;12.25;10.70;7.88;4.12;33.40;33.23;32.52;28.74;19.48;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T18:20:24;11.42;9.97;7.35;3.84;31.16;31.00;30.34;26.83;18.18;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T18:22:51;11.05;9.67;7.17;3.81;30.88;30.72;30.09;26.73;18.33;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T18:25:25;10.71;9.39;6.97;3.73;30.25;30.10;29.49;26.26;18.09;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T18:27:55;11.47;10.02;7.39;3.88;31.43;31.27;30.61;27.08;18.40;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T18:30:23;13.32;11.57;8.41;4.19;34.05;33.86;33.06;28.83;18.87;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T18:32:55;11.36;9.96;7.41;3.98;32.26;32.10;31.46;28.03;19.37;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T18:35:28;10.04;8.86;6.71;3.80;30.71;30.58;30.03;27.14;19.37;0.86
