sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:06:18;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:08:44;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:11:20;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:13:47;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:18:49;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:21:17;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:23:44;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:26:16;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:28:42;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:31:31;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:33:58;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:36:26;1.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:38:52;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:41:23;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:43:51;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:46:17;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:48:44;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:51:17;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:53:45;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:56:13;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T18:58:40;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:01:13;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:03:40;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:06:06;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:08:32;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:10:58;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:13:25;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:15:55;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:18:21;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:20:48;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:23:17;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:25:46;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:28:12;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:30:38;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:33:04;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:35:31;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:37:56;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:40:22;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:42:51;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:45:16;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:47:42;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:50:15;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:52:41;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:55:07;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T19:57:33;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:00:00;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:02:26;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:04:54;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:07:20;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:09:45;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:12:11;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:14:38;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:17:06;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:19:33;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:21:59;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:24:25;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:26:52;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:29:17;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:31:44;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:34:11;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:36:37;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:39:03;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:41:29;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:43:58;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:46:24;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:48:50;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:51:19;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:53:46;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:56:17;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T20:58:43;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:01:09;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:03:35;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:06:03;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:08:31;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:11:07;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:13:37;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:16:10;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:18:37;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:21:10;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:23:36;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:26:19;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:28:49;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:31:16;2.00
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:33:43;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:36:12;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:38:50;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:41:20;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:44:05;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:46:30;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:48:56;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:51:22;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:53:47;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:56:13;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T21:58:39;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:01:07;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:03:33;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:05:58;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:08:24;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:10:49;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:13:15;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:15:41;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:18:06;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:20:33;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:22:58;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:25:24;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:27:50;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:30:17;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:32:43;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:35:09;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:37:34;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:40:00;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:42:29;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:44:55;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:47:20;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:49:46;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:52:12;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:54:37;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:57:04;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T22:59:32;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:01:58;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:04:24;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:06:50;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:09:20;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:11:47;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:14:15;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:16:43;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:19:10;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:21:36;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:24:03;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:26:32;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:28:59;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:31:29;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:33:56;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:36:26;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:38:52;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:41:20;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:43:46;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:46:38;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:49:07;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:51:33;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:53:59;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:56:31;2.50
27399;DS18B20;40618;51.166;10.322;2023-02-01T23:59:03;2.50
