sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:21:18;6.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:23:47;6.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:26:16;6.00
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:28:44;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:33:48;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:36:16;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:38:44;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:41:18;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:43:47;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:46:16;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:48:44;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:51:11;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:53:41;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:56:09;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T18:58:38;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:01:07;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:03:41;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:06:08;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:08:36;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:11:04;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:13:38;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:16:07;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:18:36;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:21:04;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:23:37;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:26:15;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:28:43;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:31:15;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:33:42;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:36:10;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:38:37;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:41:05;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:43:33;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:46:02;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:48:30;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:50:57;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:53:25;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:55:54;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T19:58:24;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:00:55;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:03:24;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:05:52;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:08:20;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:10:48;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:13:16;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:18:39;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:21:06;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:23:34;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:26:02;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:28:31;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:31:00;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:33:27;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:35:56;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:38:23;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:40:50;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:43:18;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:45:45;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:48:15;5.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:50:43;5.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:53:10;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:55:37;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T20:58:04;5.13
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:00:32;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:02:59;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:05:26;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:08:06;5.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:10:34;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:13:03;5.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:15:30;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:18:01;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:20:31;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:22:59;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:25:26;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:27:53;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:30:20;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:32:48;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:35:16;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:37:44;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:40:11;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:42:39;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:45:08;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:47:36;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:50:05;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:52:33;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:55:01;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:57:28;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T21:59:55;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:02:24;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:04:52;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:07:20;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:09:47;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:12:15;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:14:42;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:17:12;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:19:39;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:22:07;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:24:37;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:27:04;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:29:32;5.31
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:32:00;5.19
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:34:28;5.06
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:36:55;4.94
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:39:22;4.88
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:41:50;4.81
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:44:17;4.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:46:44;4.75
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:49:12;4.69
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:51:39;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:54:11;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:56:42;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T22:59:10;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:01:39;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:04:12;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:06:41;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:09:15;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:11:45;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:17:28;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:19:55;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:22:22;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:24:49;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:27:17;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:29:44;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:32:11;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:34:38;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:37:06;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:39:33;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:42:01;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:44:30;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:46:58;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:49:26;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:51:53;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:54:21;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:56:49;4.38
67075;DS18B20;53990;50.334;18.640;2023-02-01T23:59:17;4.38
