sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:16:59;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:20:01;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:23:06;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:26:18;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:29:22;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:32:25;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:35:27;17.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:38:30;17.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:41:35;17.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:44:56;17.69
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:48:00;17.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:51:09;17.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:54:15;17.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T21:57:18;17.63
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:00:20;17.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:03:24;17.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:06:30;17.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:09:33;17.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:12:35;17.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:15:37;17.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:18:39;17.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:21:44;17.56
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:24:46;17.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:27:49;17.50
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:31:12;17.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:34:15;17.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:37:17;17.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:40:19;17.44
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:43:21;17.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:46:23;17.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:49:26;17.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:52:28;17.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:55:32;17.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T22:58:34;17.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:01:37;17.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:04:39;17.38
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:07:41;17.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:10:43;17.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:13:45;17.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:16:48;17.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:19:51;17.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:22:53;17.31
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:25:55;17.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:28:58;17.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:32:00;17.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:35:03;17.25
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:38:06;17.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:41:09;17.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:44:12;17.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:47:14;17.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:50:17;17.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:53:19;17.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:56:32;17.19
56484;DS18B20;42385;0.000;0.000;2023-02-01T23:59:35;17.13
