sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:50:38;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:53:04;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:55:31;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T15:57:58;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:00:25;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:02:51;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:05:18;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:07:45;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:10:11;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:12:37;16.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:15:03;17.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:17:29;16.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:19:56;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:22:24;16.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:24:50;16.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:27:18;17.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:29:44;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:32:14;16.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:34:40;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:37:06;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:39:34;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:42:03;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:44:29;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:46:55;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:49:21;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:51:47;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:54:14;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:56:41;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T16:59:07;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:01:33;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:03:59;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:06:25;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:08:51;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:11:17;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:13:44;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:16:11;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:18:38;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:21:05;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:23:33;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:26:01;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:28:28;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:30:58;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:33:26;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:35:53;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:38:23;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:40:51;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:43:24;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:46:02;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:48:31;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:51:03;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:53:30;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:55:58;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T17:58:24;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:00:51;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:03:17;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:05:43;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:08:09;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:10:35;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:13:05;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:15:34;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:18:00;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:20:28;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:22:54;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:25:20;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:27:46;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:30:13;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:32:40;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:35:08;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:37:35;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:40:02;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:42:28;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:44:54;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:47:21;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:49:47;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:52:13;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:54:39;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:57:05;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T18:59:32;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:01:59;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:04:26;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:06:52;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:09:20;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:11:47;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:14:14;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:16:40;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:19:06;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:21:32;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:23:58;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:26:24;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:28:50;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:31:21;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:33:47;12.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:36:15;12.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:38:41;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:41:07;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:43:33;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:46:00;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:48:26;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:50:53;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:53:19;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:55:46;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T19:58:12;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:00:38;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:03:04;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:05:30;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:07:57;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:10:23;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:12:53;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:15:28;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:17:54;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:20:20;11.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:22:47;11.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:25:13;11.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:27:40;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:30:26;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:32:54;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:35:20;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:37:46;11.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:40:13;11.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:42:44;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:45:11;11.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:47:39;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:50:06;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:52:33;11.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:54:59;11.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:57:25;11.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T20:59:52;11.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:02:18;11.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:04:44;11.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:07:10;11.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:09:36;11.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:12:02;11.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:14:29;11.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:16:55;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:19:21;11.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:21:49;11.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:24:15;11.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:26:41;11.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:29:09;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:31:39;11.44
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:34:05;11.31
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:36:32;11.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:38:58;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:41:24;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:43:51;11.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:46:17;11.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:48:43;10.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:51:09;10.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:53:35;10.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:56:05;10.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T21:58:31;10.94
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:00:57;10.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:03:23;10.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:05:50;10.88
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:08:16;10.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:10:42;10.81
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:13:08;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:15:34;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:18:00;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:20:26;10.63
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:22:52;10.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:25:19;10.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:27:46;10.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:30:13;10.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:32:40;10.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:35:06;10.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:37:34;10.50
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:40:01;10.38
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:42:29;10.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:44:57;10.25
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:47:24;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:49:51;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:52:22;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:54:49;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:57:16;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T22:59:47;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:02:13;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:04:40;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:07:06;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:09:32;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:12:04;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:14:33;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:17:07;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:19:44;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:22:16;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:24:48;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:27:14;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:29:40;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:32:07;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:34:34;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:37:01;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:39:27;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:41:53;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:44:20;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:46:50;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:49:17;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:51:44;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:54:10;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:56:39;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-24T23:59:05;10.13
