sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:05:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:06:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:06:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:07:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:07:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:08:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:08:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:09:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:09:37;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:10:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:10:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:11:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:11:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:12:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:12:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:13:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:13:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:14:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:14:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:15:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:15:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:16:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:16:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:17:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:17:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:18:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:19:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:19:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:20:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:20:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:21:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:21:41;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:22:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:22:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:23:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:23:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:24:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:24:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:25:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:25:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:26:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:26:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:27:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:27:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:28:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:28:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:29:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:30:04;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:30:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:31:07;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:31:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:32:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:32:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:33:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:33:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:34:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:34:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:35:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:35:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:36:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:36:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:37:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:37:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:38:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:38:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:39:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:39:52;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:40:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:40:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:41:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:41:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:42:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:42:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:43:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:44:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:44:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:45:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:45:38;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:46:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:46:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:47:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:47:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:48:13;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:48:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:49:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:49:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:50:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:50:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:51:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:51:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:52:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:52:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:53:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:53:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:54:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:54:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:55:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:55:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:56:28;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:56:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:57:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:58:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:58:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:59:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T06:59:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:00:06;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:00:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:01:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:01:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:02:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:02:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:03:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:03:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:04:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:04:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:05:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:05:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:06:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:06:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:07:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:07:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:08:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:08:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:09:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:09:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:10:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:10:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:11:31;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:12:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:12:34;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:13:04;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:13:36;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:14:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:14:37;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:15:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:15:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:16:12;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:16:43;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:17:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:17:45;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:18:17;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:18:48;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:19:19;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:19:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:20:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:20:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:21:24;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:21:55;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:22:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:22:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:23:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:24:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:24:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:25:04;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:25:35;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:26:06;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:26:38;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:27:09;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:27:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:28:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:28:44;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:29:15;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:29:46;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:30:19;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:30:51;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:31:22;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:31:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:32:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:32:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:33:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:33:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:34:28;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:35:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:35:31;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:36:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:36:34;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:37:05;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:37:36;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:38:07;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:38:38;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:39:09;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:39:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:40:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:40:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:41:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:41:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:42:14;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:42:46;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:43:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:43:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:44:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:44:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:45:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:45:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:46:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:46:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:47:26;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:47:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:48:28;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:48:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:49:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:50:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:50:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:51:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:51:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:52:04;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:52:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:53:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:53:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:54:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:54:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:55:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:55:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:56:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:56:44;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:57:15;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:57:46;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:58:17;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:58:48;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:59:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T07:59:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:00:26;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:00:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:01:28;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:01:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:02:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:03:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:03:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:04:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:04:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:05:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:05:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:06:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:06:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:07:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:07:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:08:18;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:08:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:09:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:09:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:10:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:10:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:11:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:11:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:12:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:12:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:13:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:14:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:14:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:15:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:15:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:16:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:16:40;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:17:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:17:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:18:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:18:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:19:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:19:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:20:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:20:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:21:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:21:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:22:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:22:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:23:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:23:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:24:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:24:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:25:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:25:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:26:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:26:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:27:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:28:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:28:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:29:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:29:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:30:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:30:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:31:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:31:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:32:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:32:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:33:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:33:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:34:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:34:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:35:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:35:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:36:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:36:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:37:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:37:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:38:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:38:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:39:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:39:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:40:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:40:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:41:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:41:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:42:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:43:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:43:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:44:03;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:44:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:45:10;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:45:43;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:46:15;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:46:46;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:47:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:47:49;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:48:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:48:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:49:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:49:54;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:50:26;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:50:57;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:51:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:51:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:52:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:53:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:53:35;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:54:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:54:39;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:55:10;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:55:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:56:13;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:56:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:57:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:57:48;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:58:19;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:58:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:59:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T08:59:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T09:00:26;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T09:00:59;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T09:01:31;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T09:02:02;22.50
