sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:45:04;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:47:33;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:50:06;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:52:34;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:55:08;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T15:57:37;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:00:09;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:02:37;14.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:05:05;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:07:33;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:10:02;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:12:30;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:14:59;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:17:30;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:19:58;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:22:26;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:24:54;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:27:23;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:29:51;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:32:19;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:34:48;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:37:17;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:39:44;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:42:13;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:44:41;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:47:10;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:49:39;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:52:09;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:54:36;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:57:05;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T16:59:33;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:02:01;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:04:29;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:06:59;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:09:28;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:11:56;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:14:24;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:16:52;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:19:20;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:21:50;14.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:24:18;14.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:26:49;15.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:29:17;14.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:31:45;14.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:34:15;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:36:43;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:39:11;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:41:41;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:44:13;14.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:46:43;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:49:11;14.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:51:39;14.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T17:54:07;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:00:12;14.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:02:40;14.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:05:09;14.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:07:37;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:10:06;14.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:12:34;14.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:15:03;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:17:33;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:20:05;14.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:22:35;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:25:03;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:27:31;14.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:29:59;14.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:32:28;14.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:34:57;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:37:27;14.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:39:57;14.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:42:26;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:44:54;14.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:47:22;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:49:50;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:52:26;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:54:56;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:57:24;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T18:59:54;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:02:22;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:04:51;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:07:20;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:09:48;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:12:17;13.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:14:44;13.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:17:12;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:19:41;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:22:11;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:24:40;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:27:08;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:29:36;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:32:05;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:34:33;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:37:02;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:39:31;12.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:42:00;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:44:28;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:46:56;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:49:24;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:51:52;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:54:25;12.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:56:56;12.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T19:59:27;12.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:01:55;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:04:23;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:06:52;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:09:20;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:11:48;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:14:19;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:16:50;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:19:19;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:21:48;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:24:17;12.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:26:44;12.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:29:13;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:31:40;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:34:10;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:36:39;11.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:39:07;11.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:41:35;11.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:44:04;11.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:46:32;11.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:49:00;11.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:51:35;11.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:54:03;11.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:56:31;11.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T20:58:59;10.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:01:27;11.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:03:57;11.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:06:26;11.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:08:55;11.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:11:24;10.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:13:52;10.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:16:22;10.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:18:51;10.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:21:18;10.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:23:46;10.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:26:17;10.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:28:45;10.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:31:13;10.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:33:42;10.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:36:10;10.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:38:38;10.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:41:06;10.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:43:39;10.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:46:08;10.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:48:36;10.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:51:03;10.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:53:31;10.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:56:00;10.44
24484;DS18B20;12643;51.620;7.548;2023-05-24T21:58:28;10.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:00:58;10.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:03:26;10.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:05:54;10.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:08:22;10.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:10:51;10.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:13:19;10.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:15:47;10.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:18:17;10.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:20:49;10.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:23:17;9.75
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:25:45;9.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:28:13;10.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:30:41;10.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:33:09;10.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:35:40;9.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:38:08;9.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:40:36;9.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:43:07;9.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:45:34;9.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:48:02;9.69
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:50:30;9.81
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:53:00;9.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:55:28;9.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T22:57:56;9.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:00:24;8.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:02:52;9.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:05:19;9.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:07:49;9.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:10:19;9.19
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:12:47;9.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:15:16;9.06
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:17:44;9.13
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:20:12;9.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:22:40;9.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:25:09;9.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:27:39;9.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:30:08;9.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:32:36;9.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:35:04;9.25
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:37:32;9.31
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:40:00;9.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:42:33;9.50
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:45:03;9.63
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:47:31;9.56
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:50:02;9.38
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:52:30;8.94
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:55:00;8.88
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:57:29;9.00
24484;DS18B20;12643;51.620;7.548;2023-05-24T23:59:58;8.94
