sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T21:31:10;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.39;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T21:46:50;0.74;0.73;0.73;0.69;5.51;5.50;5.50;5.48;4.81;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T21:49:15;0.78;0.78;0.77;0.73;5.81;5.80;5.80;5.78;5.07;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T21:51:42;0.77;0.77;0.77;0.72;5.77;5.77;5.76;5.74;5.04;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T21:54:07;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.14;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T21:56:36;0.67;0.67;0.67;0.63;5.00;5.00;4.99;4.97;4.36;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T22:06:47;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.13;3.63;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T22:11:47;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.35;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T22:16:48;0.70;0.70;0.69;0.65;5.21;5.21;5.20;5.19;4.55;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T22:24:25;0.78;0.78;0.77;0.73;5.84;5.84;5.84;5.82;5.11;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T22:26:51;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.06;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T22:31:51;0.78;0.78;0.77;0.72;5.75;5.74;5.74;5.72;5.01;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T22:34:26;0.69;0.69;0.68;0.63;5.04;5.04;5.04;5.01;4.39;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T22:36:52;0.71;0.71;0.70;0.65;5.20;5.20;5.20;5.17;4.52;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T22:46:57;0.75;0.75;0.74;0.69;5.55;5.55;5.55;5.52;4.84;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T22:51:55;0.78;0.78;0.77;0.72;5.79;5.79;5.78;5.76;5.05;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T22:56:56;0.71;0.70;0.70;0.66;5.24;5.23;5.23;5.21;4.57;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T23:01:56;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.08;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T23:17:18;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.28;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T23:24:56;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.15;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T23:43:00;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.69;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T23:53:29;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.79;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-24T23:58:30;0.62;0.62;0.62;0.59;4.71;4.71;4.70;4.69;4.12;0.56
