sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:51:06;20.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:53:32;20.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:55:57;20.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T15:58:23;20.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:00:49;20.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:03:15;20.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:05:40;20.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:08:06;20.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:10:31;20.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:12:56;20.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:15:22;20.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:17:50;21.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:20:16;21.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:22:47;21.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:25:14;21.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:27:39;21.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:30:05;20.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:32:31;20.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:34:56;20.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:37:21;20.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:39:47;20.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:42:12;20.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:44:37;20.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:47:03;20.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:49:28;20.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:51:54;20.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:54:19;21.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:56:44;20.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T16:59:10;21.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:01:36;20.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:04:02;20.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:06:27;20.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:08:53;20.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:11:18;20.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:13:45;20.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:16:10;20.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:18:38;20.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:21:03;20.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:23:31;20.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:25:56;20.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:28:23;20.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:30:58;20.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:33:26;20.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:35:52;20.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:38:20;20.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:40:46;20.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:43:13;20.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:45:38;20.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:48:04;19.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:50:30;19.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:52:56;20.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:55:22;20.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T17:57:48;20.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:00:13;20.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:02:38;20.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:05:05;19.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:07:31;19.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:09:57;19.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:12:22;19.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:14:48;19.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:17:13;19.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:19:39;19.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:22:05;19.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:24:30;19.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:26:56;19.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:29:21;19.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:31:47;19.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:34:12;19.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:36:38;19.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:39:03;19.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:41:28;19.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:43:54;19.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:46:19;19.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:48:45;19.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:51:10;19.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:53:36;19.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:56:01;19.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T18:58:27;19.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:00:52;19.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:03:18;19.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:05:43;19.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:08:09;19.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:10:34;19.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:13:00;19.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:15:26;19.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:17:51;19.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:20:19;19.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:22:44;19.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:25:10;19.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:27:35;18.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:30:01;18.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:32:26;18.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:34:52;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:37:17;18.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:39:43;18.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:42:10;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:44:35;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:47:01;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:49:27;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:51:52;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:54:18;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:56:43;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T19:59:09;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:01:35;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:04:00;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:06:25;18.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:08:51;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:11:17;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:13:42;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:16:07;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:18:33;18.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:21:00;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:23:26;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:25:55;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:28:21;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:30:47;18.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:33:12;18.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:35:37;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:38:03;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:40:28;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:42:53;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:45:19;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:47:45;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:50:12;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:52:38;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:55:03;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:57:29;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T20:59:54;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:02:20;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:04:45;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:07:10;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:09:36;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:12:01;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:14:29;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:16:54;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:19:19;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:21:45;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:24:10;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:26:35;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:29:01;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:31:26;18.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:33:52;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:36:17;18.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:38:43;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:41:08;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:43:37;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:46:03;18.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:48:28;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:50:53;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:53:19;18.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:55:45;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T21:58:11;17.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:00:36;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:03:01;17.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:05:27;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:07:52;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:10:18;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:12:43;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:15:09;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:17:34;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:20:02;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:22:30;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:24:55;17.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:27:21;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:29:46;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:32:12;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:34:38;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:37:03;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:39:29;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:41:54;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:44:20;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:46:49;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:49:17;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:51:46;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:54:13;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:56:39;16.94
43892;DS18B20;29555;45.350;5.578;2023-05-24T22:59:05;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:01:31;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:03:58;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:06:23;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:08:50;16.88
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:11:16;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:13:42;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:16:12;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:18:45;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:21:11;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:23:38;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:26:04;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:28:30;16.69
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:30:55;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:33:21;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:35:46;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:38:12;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:40:38;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:43:03;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:45:29;16.63
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:47:54;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:50:20;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:52:46;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:55:12;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-24T23:57:37;16.38
