sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-07-23T21:53:30;17.80;;12.18;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:53:30;7.04;7.04;7.04;6.66;53.17;53.16;53.15;53.06;45.65;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T21:55:58;15.32;;13.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T21:55:59;7.18;7.18;7.18;6.79;54.22;54.21;54.20;54.11;46.55;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T21:58:24;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.41;45.09;0.35
44296;SPS30;51842;47.450;8.654;2022-07-23T21:58:24;14.88;;11.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T22:00:55;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.31;45.87;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T22:00:55;17.42;;13.07;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T22:03:29;15.57;;13.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T22:03:36;7.32;7.32;7.32;6.92;55.27;55.26;55.25;55.16;47.46;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T22:06:02;16.05;;12.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T22:06:02;7.26;7.26;7.26;6.86;54.79;54.78;54.77;54.67;47.04;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T22:08:28;14.73;;12.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T22:08:28;6.95;6.95;6.95;6.57;52.44;52.43;52.42;52.33;45.02;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T22:11:01;18.70;;12.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T22:11:01;7.34;7.34;7.34;6.94;55.44;55.43;55.42;55.33;47.60;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T22:13:30;17.65;;12.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T22:13:31;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.46;44.28;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T22:16:03;6.80;6.80;6.80;6.43;51.32;51.31;51.30;51.22;44.06;0.36
44296;SPS30;51842;47.450;8.654;2022-07-23T22:16:03;18.05;;14.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T22:18:29;19.17;;13.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T22:18:29;7.47;7.47;7.47;7.07;56.41;56.40;56.39;56.29;48.43;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T22:21:01;7.19;7.19;7.19;6.80;54.27;54.26;54.25;54.16;46.60;0.37
44296;SPS30;51842;47.450;8.654;2022-07-23T22:21:01;15.57;;13.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T22:23:29;16.50;;13.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-07-23T22:23:30;6.91;6.91;6.91;6.53;52.13;52.12;52.11;52.03;44.76;0.37
