sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:46:52;33.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:49:18;33.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:51:47;33.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:54:12;32.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:56:39;32.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T16:59:05;33.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:01:33;34.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:03:59;33.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:06:24;34.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:08:49;33.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:11:15;32.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:13:40;32.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:16:06;33.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:18:31;33.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:20:57;33.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:23:22;33.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:25:48;33.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:28:13;33.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:30:39;32.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:33:04;33.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:35:29;33.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:37:55;32.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:40:21;32.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:42:46;32.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:45:12;32.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:47:41;32.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:50:07;32.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:52:33;32.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:54:58;30.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:57:23;31.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T17:59:49;31.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:02:14;30.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:04:40;32.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:07:05;31.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:09:30;31.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:11:56;30.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:14:21;30.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:16:47;30.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:19:12;30.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:21:38;30.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:24:04;31.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:26:29;30.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:28:55;30.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:31:20;30.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:33:46;30.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:36:11;31.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:38:37;30.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:41:02;30.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:43:28;30.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:45:54;29.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:48:22;30.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:50:47;30.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:53:13;29.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:55:39;29.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T18:58:04;29.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:00:35;29.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:03:01;29.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:05:26;29.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:07:52;29.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:10:19;29.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:12:45;29.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:15:10;29.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:17:36;29.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:20:03;29.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:22:29;28.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:24:54;29.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:27:20;29.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:29:46;29.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:32:11;29.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:34:39;29.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:37:05;29.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:39:43;28.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:42:09;28.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:44:35;29.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:47:00;28.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:49:26;29.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:51:51;29.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:54:17;29.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:56:42;29.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T19:59:08;29.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:01:33;29.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:04:01;28.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:06:27;28.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:08:52;28.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:11:18;28.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:13:44;28.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:16:09;28.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:18:35;28.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:21:00;28.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:23:25;28.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:25:54;28.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:28:19;28.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:30:45;28.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:33:16;27.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:35:42;27.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:38:08;27.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:40:34;27.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:42:59;27.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:45:25;27.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:47:50;27.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:50:18;27.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:52:43;27.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:55:09;27.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T20:57:35;27.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:00:00;27.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:02:26;27.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:04:51;27.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:07:19;26.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:09:46;27.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:12:11;26.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:14:37;26.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:17:02;26.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:19:28;26.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:21:54;26.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:24:19;26.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:26:45;26.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:29:10;26.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:31:36;26.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:34:01;26.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:36:27;26.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:38:52;26.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:41:18;26.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:43:43;26.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:46:09;26.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:48:34;26.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:50:59;26.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:53:26;26.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:55:51;25.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T21:58:16;25.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:00:42;25.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:03:09;25.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:05:34;25.69
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:08:01;25.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:10:27;25.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:12:56;25.50
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:15:22;25.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:17:48;25.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:20:13;25.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:22:46;25.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:25:13;25.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:27:39;25.38
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:30:08;25.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:32:34;25.31
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:35:00;25.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:37:25;25.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:39:51;25.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:42:16;25.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:44:42;25.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:47:07;25.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:49:32;25.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:51:58;24.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:54:23;25.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:56:49;24.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T22:59:14;25.00
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:01:39;24.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:04:05;24.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:06:31;24.88
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:08:56;24.94
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:11:21;24.81
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:13:47;24.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:16:12;24.75
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:18:38;24.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:21:03;24.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:23:29;24.63
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:25:54;24.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:28:19;24.56
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:30:45;24.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:33:11;24.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:35:37;24.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:38:03;24.44
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:40:28;24.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:42:54;24.13
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:45:19;24.06
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:47:45;24.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:50:10;24.25
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:52:36;24.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:55:02;24.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:57:28;24.19
43892;DS18B20;29555;45.350;5.578;2022-07-23T23:59:53;24.25
