sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:36:45;15;17;;39;149119
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:39:28;18;18;;46;150382
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:41:52;18;17;;47;152861
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:44:16;18;17;;40;130880
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:46:49;17;17;;49;168251
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:49:28;16;18;;40;142029
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:51:47;19;18;;51;158054
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:54:17;19;17;;50;152113
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:56:47;20;18;;51;149009
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T12:59:17;18;17;;44;142736
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:01:56;21;18;;55;153954
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:04:20;16;17;;42;151516
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:06:49;13;16;;34;149410
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:09:22;13;17;;34;149645
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:11:48;16;17;;42;154781
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:14:19;16;16;;40;148090
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:16:49;19;17;;48;149970
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:19:20;14;17;;38;153665
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:21:50;19;18;;46;140208
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:24:20;12;15;;32;159823
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:26:50;19;17;;48;150088
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:29:20;15;17;;39;150419
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:31:50;20;17;;51;149633
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:34:21;19;17;;49;148439
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:36:51;16;16;;39;144196
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:39:21;20;18;;53;158157
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:41:51;18;17;;46;148492
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:44:21;23;18;;58;151027
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:46:51;11;15;;29;150294
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:49:21;16;18;;40;148696
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:51:51;15;16;;39;151928
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:54:21;13;16;;34;147433
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:56:51;13;16;;33;148156
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T13:59:21;23;18;;56;144827
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:01:53;17;17;;45;157274
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:04:22;17;17;;45;151037
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:06:52;17;17;;43;149415
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:09:22;15;17;;37;143918
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:11:52;14;16;;36;152533
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:14:22;20;18;;54;156839
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:16:53;18;17;;44;143718
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:19:23;15;16;;41;154200
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:21:53;20;18;;51;152349
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:24:23;19;17;;47;143785
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:26:53;18;17;;49;156230
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:29:23;21;18;;53;148222
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:31:53;16;17;;42;151661
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:34:23;16;17;;40;144829
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:36:55;15;16;;39;154483
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:39:23;16;17;;42;150298
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:41:53;21;19;;53;144838
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:44:23;20;17;;52;148605
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:46:53;19;18;;50;155964
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:49:23;19;17;;45;141875
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:51:53;13;17;;34;155534
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:54:24;11;16;;29;152695
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:56:55;19;18;;48;151353
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T14:59:25;16;16;;41;146613
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:01:55;15;17;;39;153426
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:04:25;19;18;;48;149748
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:06:55;19;18;;49;149155
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:09:25;22;19;;54;145354
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:11:55;15;16;;40;156141
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:14:25;20;19;;50;148371
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:16:55;19;18;;50;150981
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:19:25;15;17;;39;151820
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:21:55;19;18;;46;141686
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:24:25;11;15;;29;153700
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:26:56;18;18;;47;155220
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:29:26;20;18;;48;140973
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:31:56;16;17;;41;145306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:34:26;15;18;;41;163025
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:36:59;18;18;;45;146503
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:39:27;20;18;;51;152552
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:41:57;18;17;;46;148584
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:44:27;17;18;;44;151339
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:46:57;19;18;;46;144551
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:49:27;13;18;;35;158296
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:51:57;20;18;;51;150657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:54:27;17;18;;43;145634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:56:57;16;17;;43;152876
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T15:59:27;19;17;;49;147880
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:01:57;15;18;;40;153357
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:04:27;18;17;;46;150003
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:06:57;19;18;;48;149321
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:09:27;17;17;;43;148508
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:11:57;19;17;;49;150914
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:14:28;20;19;;51;148514
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:16:58;17;17;;44;152183
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:19:28;16;16;;40;148399
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:21:58;22;18;;57;150914
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:24:28;15;17;;39;150154
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:26:58;14;18;;37;148995
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:29:28;15;16;;38;146620
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:31:59;15;16;;39;151208
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:34:29;16;17;;43;152348
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:36:59;15;19;;40;153500
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:39:29;16;16;;39;144593
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:41:59;20;17;;53;154852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:44:29;19;18;;49;150568
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:47:00;20;18;;51;147569
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:49:30;17;17;;42;141622
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:52:01;18;17;;48;158959
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:54:31;17;18;;44;152404
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:57:01;14;17;;36;151732
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T16:59:31;15;16;;39;149570
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:02:02;20;17;;50;149688
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:04:32;15;18;;36;138223
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:07:03;13;16;;35;159904
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:09:33;20;18;;51;149409
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:12:04;17;17;;46;154283
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:14:34;19;18;;45;139573
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:17:04;11;16;;30;159324
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:19:34;16;17;;42;151532
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:22:04;15;17;;39;147191
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:24:34;16;18;;41;153459
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:27:04;19;17;;47;142205
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:29:34;15;17;;39;151203
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:32:04;15;17;;40;154796
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:34:35;21;18;;52;147810
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:37:05;17;17;;45;155596
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:39:35;15;18;;40;150017
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:42:05;18;17;;46;148875
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:44:35;17;17;;44;148768
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:47:05;18;18;;46;152405
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:49:35;20;18;;52;149682
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:52:05;20;19;;52;151057
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:54:35;17;17;;43;149722
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:57:05;20;19;;50;149790
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T17:59:36;16;18;;40;149745
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:02:06;20;18;;50;149601
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:04:36;19;17;;50;150301
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:07:06;20;18;;51;149233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:09:36;19;18;;47;142464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:12:07;20;18;;53;158790
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:14:37;14;16;;37;151514
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:17:10;20;19;;51;150007
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:19:37;15;17;;40;150951
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:22:08;17;18;;43;149389
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:24:38;16;17;;42;148904
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:27:09;16;17;;42;149480
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:29:39;17;19;;45;151677
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:32:09;19;17;;49;150462
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:34:39;16;18;;38;140137
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:37:09;21;18;;54;150463
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:39:40;18;17;;48;158732
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:42:10;12;17;;30;147566
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:44:40;19;17;;50;155280
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:47:10;17;17;;43;148090
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:49:40;19;18;;50;151648
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:52:11;19;18;;44;133501
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:54:40;14;17;;40;160137
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:57:10;14;18;;36;151372
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T18:59:40;17;17;;45;153732
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:02:10;15;17;;39;152211
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:04:40;18;18;;46;149906
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:07:11;23;18;;56;142407
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:09:41;13;17;;33;150653
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:12:11;15;17;;41;154880
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:14:42;14;16;;35;149259
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:17:12;26;21;;65;145771
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:19:42;14;17;;39;158734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:22:13;15;17;;39;147615
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:24:43;18;18;;45;146181
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:27:13;16;17;;43;157352
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:29:43;14;17;;36;148308
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:32:14;12;16;;31;148446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:34:45;20;18;;53;151986
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:37:15;19;18;;48;145278
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:39:45;14;17;;39;157484
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:42:15;19;18;;48;149638
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:44:45;21;18;;53;147013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:47:15;17;18;;46;154287
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:49:46;21;19;;54;148488
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:52:17;18;17;;45;146034
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:54:46;17;18;;44;151839
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:57:17;18;18;;46;151777
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T19:59:47;17;18;;43;151325
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:02:17;20;19;;52;150905
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:04:47;22;18;;57;150293
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:07:17;16;17;;39;141653
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:09:47;14;17;;39;156079
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:12:18;20;18;;52;149996
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:14:48;17;17;;45;153671
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:17:18;19;17;;49;150140
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:19:48;19;18;;48;148332
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:22:18;21;18;;54;151218
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:24:48;17;18;;44;148663
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:27:18;13;16;;34;151434
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:29:49;17;16;;45;150941
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:32:19;14;17;;36;145565
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:34:49;14;15;;36;146976
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:37:19;14;17;;36;153959
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:39:49;17;16;;44;151340
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:42:19;15;16;;39;151704
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:44:49;21;17;;53;150847
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:47:20;25;18;;62;146916
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:49:50;16;17;;39;144288
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:52:20;14;15;;38;159789
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:54:50;17;16;;43;149366
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:57:20;20;17;;50;146815
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T20:59:50;16;16;;42;150315
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:02:20;20;16;;53;152120
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:04:50;20;17;;50;144682
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:07:20;15;16;;41;156961
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:09:50;20;16;;50;146225
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:12:20;17;16;;46;154062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:14:51;19;17;;47;147804
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:17:21;15;15;;39;152859
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:19:51;15;15;;39;148969
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:22:21;19;16;;48;147389
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:24:51;19;16;;50;153173
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:27:22;22;17;;49;128226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:29:52;12;15;;36;167058
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:32:22;20;15;;53;152476
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:34:52;20;16;;53;153612
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:37:23;15;16;;37;147949
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:39:53;17;16;;44;152324
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:42:22;18;15;;45;148214
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:44:53;14;15;;36;148294
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:47:23;16;15;;41;147884
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:49:53;22;16;;56;152448
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:52:23;17;16;;45;150289
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:54:53;16;15;;41;153180
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:57:23;15;15;;37;146241
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T21:59:53;16;16;;41;151696
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:02:23;20;15;;52;152751
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:04:53;23;16;;57;148631
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:07:24;15;16;;39;149342
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:09:54;17;15;;45;151972
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:12:24;19;15;;48;150465
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:14:54;19;16;;47;147438
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:17:24;16;15;;41;149362
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:19:54;22;16;;57;152242
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:22:24;18;15;;46;150615
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:24:54;16;15;;39;145370
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:27:24;17;15;;44;152505
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:29:54;19;15;;48;150010
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:32:32;20;15;;53;152385
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:34:54;11;16;;29;147824
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:37:25;17;15;;44;152283
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:39:54;18;15;;45;148294
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:42:25;21;15;;55;151574
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:44:55;18;16;;46;148400
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:47:25;17;15;;44;152645
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:49:55;17;15;;41;144459
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:52:25;19;15;;48;149688
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:54:55;10;15;;27;153554
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:57:25;16;15;;41;152381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T22:59:55;17;15;;44;149588
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:02:25;15;15;;38;148630
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:04:55;21;15;;51;142754
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:07:25;15;15;;40;158953
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:09:55;14;15;;35;149544
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:12:26;17;15;;43;150999
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:14:56;15;15;;38;147133
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:17:26;17;15;;44;152657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:19:56;20;15;;52;150432
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:22:26;23;15;;57;146592
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:24:56;14;15;;37;152745
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:27:26;20;15;;50;149672
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:29:56;16;15;;41;151071
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:32:26;15;15;;39;148800
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:34:56;16;15;;41;149015
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:37:27;17;16;;45;151584
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:39:57;20;15;;49;146762
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:42:27;17;15;;46;155377
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:44:57;13;15;;35;150232
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:47:27;15;15;;38;146446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:49:57;18;15;;48;153618
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:52:28;19;15;;48;146634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:54:58;15;15;;39;152499
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:57:28;20;15;;50;148349
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-23T23:59:58;20;15;;51;150285
