sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T11:59:37;62;39;;158;151247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:02:07;58;38;;146;150199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:04:44;57;38;;142;149458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:09:43;68;41;;172;149643
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:12:10;65;38;;165;150878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:14:55;64;41;;161;150850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:17:11;69;40;;175;150631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:19:41;60;37;;152;150078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:22:11;57;38;;143;150510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:24:57;52;39;;132;150143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:27:14;66;38;;165;148731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:29:43;52;38;;135;153263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:32:20;59;40;;148;149712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:34:44;63;40;;155;146250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:37:30;52;38;;136;154469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:39:44;61;40;;155;150943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:42:14;63;39;;158;150429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:45:03;56;37;;140;149272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:47:15;52;40;;131;150078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:49:45;59;38;;151;151465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:52:16;61;40;;153;149918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:54:46;61;41;;154;150165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:57:16;61;39;;155;150697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T12:59:46;51;37;;127;147031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:02:16;61;39;;158;153030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:04:46;63;41;;158;149608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:07:16;53;36;;131;147587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:09:47;55;40;;142;153099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:12:17;65;38;;164;150004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:14:47;55;40;;139;150028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:17:17;64;41;;160;149912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:19:47;61;40;;154;150091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:22:17;70;40;;173;148219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:24:47;59;39;;149;151316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:27:17;64;40;;161;150417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:29:47;61;39;;155;150308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:32:17;67;42;;168;149697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:34:47;60;39;;150;149945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:37:17;58;38;;145;147931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:39:47;54;38;;137;151779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:42:17;66;42;;166;150652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:44:47;60;38;;151;150008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:47:17;56;39;;139;148039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:49:47;60;40;;152;151192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:52:17;54;38;;135;149835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:54:47;61;41;;153;150014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:57:17;54;38;;136;149222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T13:59:47;62;39;;159;151746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:02:18;63;41;;159;149436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:04:48;65;42;;165;151567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:07:18;60;40;;152;150378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:09:49;68;41;;170;149843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:12:19;62;40;;155;149960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:14:49;44;37;;112;150869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:17:20;66;41;;164;148549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:19:50;59;40;;151;151842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:22:20;56;39;;143;150797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:24:50;52;38;;130;149193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:27:20;62;42;;157;150635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:29:50;61;38;;151;147676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:32:21;66;42;;169;152567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:34:51;60;40;;151;149352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:37:21;61;42;;155;151181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:39:51;63;40;;159;149517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:42:21;56;40;;143;150651
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:44:51;62;40;;157;150259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:47:22;62;40;;154;148973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:49:52;58;40;;148;151484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:52:22;60;41;;151;148737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:54:52;61;39;;154;151395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:57:22;58;41;;146;150069
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T14:59:52;58;40;;144;148550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:02:22;60;40;;153;151344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:04:52;57;39;;144;150073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:07:22;65;41;;163;150037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:09:52;59;40;;146;148277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:12:23;65;41;;165;152164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:14:52;62;41;;155;147751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:17:23;55;40;;142;152324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:19:53;62;40;;155;149980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:22:23;58;41;;147;149795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:24:53;63;41;;158;150412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:27:23;67;40;;167;149033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:29:53;57;41;;145;151124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:32:26;73;43;;184;150005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:34:55;68;42;;171;149618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:37:24;58;41;;146;150981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:39:54;66;41;;165;149183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:42:24;54;39;;137;150735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:44:54;60;41;;151;150581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:47:24;59;40;;149;150520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:49:55;55;39;;137;148779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:52:25;56;40;;142;149608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:54:55;63;40;;160;151448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:57:25;63;41;;159;149842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T15:59:56;51;39;;130;150088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:02:25;60;40;;151;148535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:04:55;55;40;;140;150121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:07:26;64;41;;162;151156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:09:56;57;38;;145;151187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:12:27;59;41;;149;150199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:14:56;65;41;;164;149920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:17:26;51;39;;130;150344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:19:57;54;38;;136;150884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:22:27;59;41;;148;149653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:24:57;53;39;;134;149816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:27:27;61;40;;151;148112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:29:57;56;40;;143;151604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:32:27;63;39;;158;149585
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:34:57;59;40;;149;150192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:37:27;57;39;;145;151275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:39:58;69;42;;174;149327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:42:28;52;39;;133;150743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:44:59;59;40;;150;151586
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:47:29;62;40;;156;149570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:49:59;63;42;;159;150458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:52:30;60;39;;152;149843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:55:00;59;40;;147;148466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T16:57:30;53;39;;135;152660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:00:01;54;37;;136;149201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:02:30;56;40;;143;151016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:05:01;58;40;;147;150763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:07:31;54;38;;136;150071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:10:02;70;42;;176;149814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:12:33;72;42;;180;149159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:15:02;63;40;;160;151936
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:17:32;61;40;;154;149787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:20:05;61;40;;154;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:22:33;60;40;;152;150613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:25:09;58;40;;144;148906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:27:34;55;37;;141;151365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:30:04;65;42;;165;150498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:32:34;66;40;;167;149809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:35:05;60;41;;148;147390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:37:35;58;40;;152;154647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:40:06;61;39;;154;150087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:42:37;58;40;;147;150815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:45:07;55;37;;138;149279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:47:37;63;42;;157;147761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:50:08;60;39;;153;152114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:52:45;46;36;;119;152812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:55:09;58;38;;146;150192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T17:57:39;66;42;;165;149838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:00:10;58;38;;146;150116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:02:39;60;38;;152;150097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:05:09;63;41;;156;148445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:07:39;62;39;;158;152294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:10:09;55;40;;138;149954
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:12:40;48;35;;120;149763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:15:10;64;40;;162;149695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:17:40;50;38;;128;150832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:20:11;61;39;;154;149439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:22:40;59;39;;151;151174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:25:11;60;39;;151;149603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:27:41;60;39;;151;150714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:30:12;63;40;;159;149988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:32:42;55;38;;139;151123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:35:12;65;39;;163;150361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:37:42;51;38;;128;148791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:40:12;61;38;;152;149462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:42:43;58;39;;147;151483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:45:13;58;40;;144;148828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:47:43;61;37;;156;152842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:50:13;57;39;;142;147780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:52:44;57;38;;145;152424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:55:15;73;41;;185;150472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T18:57:45;62;39;;156;150195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:00:15;65;39;;163;150327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:02:46;53;37;;132;148381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:05:16;61;40;;155;151456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:07:46;55;37;;140;150967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:10:16;59;37;;148;150178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:12:47;69;41;;173;150087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:15:17;59;37;;149;151421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:17:47;53;37;;133;149093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:20:17;60;39;;150;149846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:22:47;51;35;;128;148506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:25:17;64;39;;161;150920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:27:47;55;38;;140;150870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:30:17;68;39;;173;151457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:32:47;56;36;;140;149011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:35:18;59;38;;149;150677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:37:48;67;38;;170;150088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:40:18;53;36;;133;149428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:42:49;61;36;;155;151036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:45:19;60;39;;153;150513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:47:49;64;39;;161;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:50:19;67;37;;167;148740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:52:50;53;36;;135;152089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:55:20;67;38;;169;149932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T19:57:50;60;37;;152;150203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:00:22;55;35;;139;149931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:02:51;52;36;;131;148861
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:05:21;67;38;;169;150982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:07:51;63;36;;161;151368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:10:21;57;37;;143;149127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:12:53;63;37;;157;149066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:15:22;64;37;;162;151299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:17:53;66;38;;169;151442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:20:23;64;38;;161;150526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:22:53;64;38;;158;148075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:25:23;61;36;;155;152081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:27:54;60;37;;150;149876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:30:23;47;34;;119;149219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:32:55;57;36;;146;151131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:35:24;62;36;;156;150436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:37:54;66;38;;166;150630
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:40:24;64;38;;161;149746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:42:54;59;34;;150;150124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:45:25;61;37;;151;148140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:47:55;56;36;;143;152806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:50:25;66;37;;166;150116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:52:56;57;35;;145;150507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:55:26;57;37;;143;149473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T20:57:56;59;36;;149;151132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:00:26;50;34;;127;149993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:02:56;62;37;;154;147940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:05:26;62;36;;158;151343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:07:56;56;35;;143;150932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:10:26;59;35;;145;145618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:12:56;57;35;;146;152942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:15:27;60;35;;152;151401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:17:57;69;37;;173;149979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:20:32;62;38;;158;150559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:22:57;70;36;;175;149876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:25:27;49;33;;122;147568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:27:57;57;36;;146;152230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:30:27;55;33;;137;148426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:32:57;63;37;;157;147535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:35:27;60;36;;155;154539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:37:57;57;34;;142;149088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:40:27;68;38;;170;148802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:42:57;66;35;;168;152051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:45:27;61;34;;153;150036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:47:57;73;41;;184;149999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:50:27;50;33;;127;150366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:52:57;54;32;;134;148229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:55:27;58;35;;146;149322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T21:57:57;58;35;;148;150970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:00:29;65;37;;166;151517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:02:58;68;36;;171;149031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:05:28;52;34;;129;146456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:07:58;54;34;;141;154422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:10:28;61;36;;154;150631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:12:58;65;34;;164;149385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:15:28;57;35;;144;150404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:17:58;64;34;;163;150708
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:20:28;67;36;;168;148443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:23:01;55;34;;140;151615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:25:29;64;36;;159;148783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:27:59;60;34;;150;148184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:30:29;64;35;;162;151176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:32:59;61;35;;157;152155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:35:29;62;34;;155;149068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:37:59;66;36;;167;149916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:40:29;63;35;;159;150465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:42:59;64;36;;163;151263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:45:29;68;36;;171;149454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:47:59;66;35;;164;147616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:50:30;61;35;;156;152530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:53:00;67;35;;168;150352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:55:30;62;34;;153;147141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T22:58:00;53;35;;137;152756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:00:31;60;34;;152;150178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:03:01;66;35;;167;150871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:05:31;55;32;;139;149977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:08:01;59;36;;150;150340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:10:31;63;34;;159;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:13:01;73;37;;183;150024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:15:32;59;33;;148;149930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:18:02;66;35;;165;149422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:20:32;64;34;;160;149521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:23:02;58;33;;148;151356
