sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-07-23T15:24:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:26:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:29:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:31:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:34:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:36:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:39:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:42:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:44:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:47:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:49:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:52:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:55:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T15:57:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:00:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:02:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:05:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:07:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:10:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:12:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:15:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:17:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:20:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:22:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:25:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:28:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:30:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:33:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:35:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:38:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:41:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:43:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:46:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:48:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:51:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:53:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:56:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T16:59:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:01:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:04:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:06:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:09:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:11:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:14:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:16:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:19:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:21:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:24:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:26:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:29:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:31:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:34:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:37:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:39:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:42:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:44:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:47:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:49:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:52:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:54:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:57:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T17:59:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:02:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:04:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:07:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:09:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:12:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:15:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:17:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:20:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:22:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:25:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:28:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:30:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:33:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:35:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:38:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:40:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:43:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:45:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:48:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:50:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:53:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:55:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T18:58:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:01:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:03:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:06:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:08:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:11:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:13:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:16:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:18:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:21:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:23:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:26:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:29:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:31:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:34:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:36:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:39:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:41:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:44:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:46:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:49:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:51:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:54:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:56:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T19:59:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:01:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:04:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:06:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:09:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:11:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:14:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:17:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:19:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:22:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:24:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:27:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:29:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:32:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:34:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:37:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:39:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:42:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:44:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:47:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:50:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:52:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:55:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T20:57:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:00:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:02:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:05:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:07:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:10:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:12:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:15:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:18:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:20:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:23:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:26:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:28:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:31:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:34:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:36:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:39:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:41:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:44:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:46:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:49:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:51:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:54:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:56:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T21:59:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:01:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:04:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:06:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:09:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:11:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:14:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:16:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:19:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:22:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:24:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:27:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:29:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:32:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:34:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:37:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:39:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:42:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:44:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:47:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:49:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:52:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:54:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:57:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-23T22:59:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:02:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:05:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:07:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:10:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:12:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:15:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:17:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:20:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:22:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:25:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:27:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:30:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:32:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:35:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:37:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:40:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:42:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:45:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:47:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:50:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:53:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:55:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-23T23:58:05;3.0;4.0
