sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:26:50;11.20;11.20;11.20;10.88;94.16;94.16;94.15;93.92;83.06;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:29:16;11.46;11.46;11.46;11.13;96.31;96.30;96.30;96.06;84.95;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:31:42;11.12;11.12;11.12;10.80;93.50;93.50;93.49;93.26;82.47;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:34:07;11.05;11.05;11.05;10.73;92.89;92.89;92.88;92.65;81.93;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:36:33;11.28;11.28;11.28;10.96;94.84;94.84;94.83;94.60;83.65;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:38:59;11.07;11.07;11.07;10.75;93.03;93.03;93.02;92.79;82.06;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:41:24;11.37;11.37;11.37;11.05;95.60;95.59;95.59;95.35;84.32;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:43:50;10.95;10.95;10.95;10.63;92.02;92.02;92.01;91.78;81.17;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:46:16;11.02;11.02;11.02;10.70;92.61;92.61;92.60;92.37;81.69;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:48:41;11.18;11.18;11.18;10.86;93.95;93.94;93.94;93.70;82.87;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:51:07;11.34;11.34;11.34;11.02;95.36;95.35;95.35;95.11;84.11;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:53:33;11.62;11.62;11.62;11.29;97.67;97.66;97.66;97.42;86.15;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:55:59;12.55;12.54;12.48;12.04;104.12;104.12;104.10;103.76;91.63;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T07:58:24;11.82;11.82;11.82;11.48;99.33;99.33;99.32;99.07;87.61;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:00:50;11.99;11.99;11.99;11.64;100.77;100.77;100.76;100.51;88.89;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:03:16;11.96;11.96;11.96;11.61;100.50;100.49;100.49;100.24;88.65;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:05:41;12.58;12.58;12.58;12.22;105.75;105.75;105.74;105.48;93.28;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:08:07;12.27;12.27;12.27;11.92;103.16;103.16;103.15;102.90;91.00;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:10:32;11.92;11.92;11.92;11.58;100.18;100.18;100.17;99.92;88.37;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:12:58;11.92;11.92;11.92;11.58;100.23;100.22;100.22;99.97;88.41;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:15:25;11.94;11.94;11.94;11.60;100.36;100.35;100.35;100.10;88.52;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:17:53;11.73;11.73;11.73;11.39;98.60;98.60;98.59;98.35;86.97;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:20:21;12.19;12.19;12.19;11.84;102.44;102.43;102.43;102.17;90.36;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:22:49;11.47;11.47;11.47;11.14;96.39;96.39;96.38;96.14;85.02;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:25:26;12.07;12.07;12.07;11.72;101.46;101.46;101.45;101.20;89.50;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:27:53;11.87;11.87;11.87;11.53;99.80;99.80;99.79;99.54;88.03;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:30:19;11.38;11.38;11.38;11.05;95.65;95.65;95.64;95.41;84.37;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:32:53;11.11;11.11;11.11;10.79;93.42;93.42;93.41;93.18;82.40;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:35:27;11.18;11.18;11.18;10.86;93.99;93.99;93.98;93.75;82.91;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:37:56;11.15;11.15;11.15;10.83;93.71;93.71;93.70;93.47;82.66;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:40:25;11.62;11.62;11.62;11.28;97.65;97.65;97.64;97.40;86.14;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:42:52;11.45;11.44;11.38;10.98;94.92;94.92;94.90;94.58;83.51;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:45:19;11.28;11.28;11.28;10.96;94.86;94.85;94.85;94.61;83.67;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:48:06;11.78;11.78;11.78;11.44;98.99;98.99;98.98;98.73;87.31;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:50:36;11.59;11.59;11.59;11.25;97.39;97.39;97.38;97.14;85.91;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:53:04;11.62;11.62;11.62;11.29;97.67;97.67;97.66;97.42;86.15;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:55:31;11.44;11.44;11.44;11.11;96.14;96.14;96.13;95.89;84.80;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T08:57:57;12.13;12.13;12.13;11.78;101.98;101.97;101.96;101.71;89.95;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:00:23;12.21;12.21;12.21;11.86;102.64;102.63;102.63;102.37;90.53;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:02:48;12.10;12.10;12.10;11.75;101.70;101.70;101.69;101.44;89.71;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:05:15;11.67;11.67;11.67;11.33;98.09;98.09;98.08;97.84;86.52;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:10:42;11.94;11.94;11.94;11.60;100.39;100.39;100.38;100.13;88.55;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:13:23;11.78;11.78;11.78;11.44;99.02;99.02;99.01;98.77;87.34;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:16:01;12.10;12.10;12.10;11.75;101.69;101.69;101.68;101.43;89.70;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:18:35;12.10;12.10;12.10;11.75;101.73;101.72;101.72;101.47;89.73;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:21:14;12.17;12.17;12.17;11.82;102.29;102.29;102.28;102.03;90.23;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:23:53;12.40;12.40;12.40;12.05;104.28;104.27;104.26;104.01;91.98;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:26:43;12.24;12.24;12.24;11.89;102.88;102.88;102.87;102.61;90.75;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:29:12;12.10;12.10;12.10;11.76;101.74;101.73;101.73;101.47;89.74;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:31:55;12.88;12.88;12.88;12.51;108.26;108.26;108.25;107.98;95.49;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:34:23;12.35;12.35;12.35;11.99;103.79;103.79;103.78;103.53;91.55;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:37:17;12.49;12.49;12.49;12.13;104.97;104.97;104.96;104.70;92.59;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:39:44;12.39;12.39;12.39;12.03;104.14;104.14;104.13;103.87;91.86;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:42:15;12.49;12.49;12.49;12.14;105.03;105.02;105.02;104.76;92.64;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:44:46;11.75;11.75;11.75;11.41;98.77;98.76;98.76;98.51;87.12;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:47:14;11.86;11.86;11.86;11.52;99.71;99.70;99.70;99.45;87.95;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:49:41;11.72;11.72;11.72;11.38;98.50;98.49;98.49;98.24;86.88;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:52:27;11.84;11.84;11.84;11.50;99.52;99.52;99.51;99.26;87.78;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:55:14;12.28;12.28;12.28;11.93;103.21;103.21;103.20;102.95;91.04;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T09:57:42;12.09;12.09;12.09;11.74;101.59;101.59;101.58;101.33;89.61;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:00:11;12.38;12.38;12.38;12.03;104.09;104.09;104.08;103.82;91.82;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:02:37;12.85;12.85;12.85;12.48;108.00;108.00;107.99;107.73;95.27;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:05:05;12.49;12.49;12.49;12.13;105.00;105.00;104.99;104.73;92.62;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:07:32;12.59;12.59;12.59;12.23;105.87;105.86;105.86;105.59;93.38;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:10:04;12.18;12.18;12.18;11.83;102.42;102.42;102.41;102.16;90.34;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:12:31;12.39;12.39;12.39;12.03;104.14;104.14;104.13;103.87;91.86;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:14:57;12.36;12.36;12.36;12.01;103.93;103.92;103.92;103.66;91.67;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:17:24;12.32;12.32;12.32;11.96;103.53;103.53;103.52;103.27;91.32;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:19:50;12.32;12.32;12.32;11.96;103.54;103.54;103.53;103.28;91.33;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:22:29;12.22;12.22;12.22;11.87;102.77;102.76;102.76;102.50;90.65;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:30:20;12.61;12.61;12.61;12.25;106.02;106.02;106.01;105.75;93.52;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:35:48;12.17;12.17;12.17;11.82;102.27;102.27;102.26;102.01;90.21;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:38:45;12.23;12.23;12.23;11.88;102.83;102.82;102.82;102.56;90.70;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:41:41;12.13;12.13;12.13;11.78;101.95;101.95;101.94;101.69;89.93;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:44:11;12.66;12.66;12.66;12.29;106.39;106.39;106.38;106.12;93.84;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:49:23;12.02;12.02;12.02;11.68;101.05;101.04;101.04;100.79;89.13;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:52:34;11.92;11.92;11.92;11.58;100.20;100.20;100.19;99.94;88.38;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:54:48;11.96;11.96;11.96;11.62;100.56;100.56;100.55;100.30;88.70;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T10:57:24;12.13;12.13;12.13;11.78;101.96;101.95;101.95;101.70;89.93;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:02:26;12.12;12.12;12.12;11.77;101.88;101.87;101.87;101.61;89.86;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:04:59;11.94;11.94;11.94;11.59;100.34;100.33;100.33;100.08;88.50;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:07:28;12.03;12.03;12.03;11.69;101.14;101.14;101.13;100.88;89.22;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:09:54;11.85;11.85;11.85;11.51;99.62;99.62;99.61;99.37;87.87;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:17:34;11.24;11.24;11.24;10.92;94.50;94.49;94.49;94.25;83.35;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:22:37;11.56;11.56;11.56;11.22;97.14;97.14;97.13;96.89;85.68;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:25:05;11.81;11.81;11.81;11.47;99.25;99.25;99.24;99.00;87.55;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:27:38;11.27;11.27;11.27;10.95;94.78;94.77;94.77;94.53;83.60;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:30:09;11.22;11.22;11.22;10.90;94.31;94.30;94.30;94.06;83.18;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:35:34;11.35;11.35;11.34;11.02;95.37;95.37;95.36;95.12;84.12;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:38:06;11.56;11.56;11.56;11.22;97.14;97.14;97.13;96.89;85.68;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:40:47;11.40;11.40;11.40;11.07;95.81;95.81;95.80;95.57;84.51;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:43:17;11.11;11.11;11.11;10.79;93.41;93.40;93.40;93.17;82.39;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:45:45;11.52;11.52;11.52;11.19;96.88;96.87;96.87;96.63;85.45;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:48:21;11.35;11.35;11.35;11.03;95.42;95.41;95.41;95.17;84.16;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:50:50;11.11;11.11;11.11;10.79;93.38;93.38;93.38;93.14;82.37;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:53:21;11.21;11.21;11.21;10.89;94.25;94.25;94.24;94.01;83.14;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:55:51;11.67;11.67;11.67;11.34;98.12;98.12;98.11;97.87;86.55;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T11:58:17;11.79;11.79;11.79;11.45;99.07;99.07;99.06;98.82;87.39;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:00:43;11.60;11.60;11.60;11.27;97.53;97.52;97.52;97.28;86.02;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:03:09;11.48;11.48;11.48;11.15;96.47;96.46;96.46;96.22;85.09;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:05:35;11.87;11.87;11.87;11.52;99.74;99.74;99.73;99.49;87.98;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:08:05;12.02;12.02;12.02;11.68;101.07;101.07;101.06;100.81;89.15;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:10:40;11.98;11.98;11.98;11.63;100.69;100.68;100.68;100.43;88.81;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:13:09;11.51;11.51;11.51;11.18;96.76;96.75;96.75;96.51;85.35;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:15:38;11.62;11.62;11.62;11.29;97.72;97.71;97.71;97.47;86.19;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:18:09;11.79;11.79;11.79;11.45;99.09;99.09;99.08;98.84;87.41;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:20:40;11.42;11.42;11.42;11.10;96.03;96.03;96.02;95.79;84.71;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:23:09;11.43;11.43;11.43;11.10;96.08;96.08;96.07;95.83;84.75;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:25:38;11.35;11.35;11.35;11.02;95.38;95.37;95.37;95.13;84.13;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:28:10;11.61;11.61;11.61;11.27;97.58;97.57;97.57;97.33;86.07;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:30:44;11.53;11.53;11.53;11.20;96.93;96.92;96.92;96.68;85.50;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:33:12;11.71;11.71;11.71;11.37;98.41;98.41;98.40;98.16;86.80;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:35:51;11.51;11.51;11.51;11.18;96.72;96.72;96.71;96.47;85.31;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:38:19;11.57;11.57;11.57;11.24;97.25;97.24;97.24;97.00;85.78;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:40:48;11.39;11.39;11.39;11.06;95.76;95.75;95.75;95.51;84.46;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:43:22;11.93;11.93;11.93;11.59;100.28;100.28;100.27;100.03;88.46;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:46:06;11.57;11.57;11.57;11.24;97.27;97.26;97.26;97.02;85.80;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:51:02;12.43;12.43;12.43;12.07;104.49;104.49;104.48;104.22;92.17;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:53:31;12.03;12.03;12.03;11.68;101.12;101.12;101.11;100.86;89.20;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:56:08;11.90;11.90;11.90;11.56;100.04;100.04;100.03;99.78;88.24;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T12:58:46;12.21;12.21;12.21;11.86;102.66;102.65;102.65;102.39;90.55;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:03:55;11.68;11.68;11.68;11.34;98.17;98.17;98.16;97.92;86.59;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:06:21;11.78;11.78;11.78;11.45;99.06;99.06;99.05;98.81;87.38;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:08:47;11.15;11.15;11.15;10.83;93.72;93.72;93.71;93.48;82.67;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:11:13;11.04;11.04;11.04;10.72;92.78;92.77;92.77;92.54;81.83;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:13:38;10.81;10.81;10.81;10.50;90.89;90.89;90.88;90.66;80.17;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:16:04;10.75;10.75;10.75;10.44;90.34;90.34;90.33;90.11;79.69;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:18:30;10.35;10.35;10.35;10.06;87.03;87.03;87.02;86.81;76.77;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:20:56;10.32;10.32;10.32;10.03;86.77;86.76;86.76;86.54;76.53;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:23:23;9.98;9.98;9.98;9.70;83.91;83.90;83.90;83.69;74.01;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:25:49;9.32;9.32;9.32;9.06;78.37;78.36;78.36;78.17;69.12;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:28:16;9.46;9.46;9.46;9.19;79.54;79.53;79.53;79.33;70.16;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:30:44;9.51;9.51;9.51;9.24;79.96;79.96;79.96;79.76;70.53;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:33:11;9.48;9.48;9.48;9.21;79.73;79.73;79.72;79.52;70.32;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:35:37;9.57;9.57;9.57;9.30;80.45;80.45;80.44;80.24;70.96;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:38:03;9.37;9.37;9.37;9.10;78.76;78.76;78.76;78.56;69.47;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:40:30;9.53;9.53;9.53;9.26;80.15;80.14;80.14;79.94;70.69;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:42:56;9.52;9.52;9.52;9.24;80.00;80.00;80.00;79.80;70.57;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:45:21;9.87;9.86;9.77;9.38;81.08;81.08;81.06;80.74;71.21;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:47:47;9.72;9.72;9.72;9.44;81.70;81.69;81.69;81.49;72.06;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:50:13;9.89;9.89;9.89;9.61;83.18;83.17;83.17;82.96;73.37;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:52:39;9.01;9.01;9.01;8.76;75.78;75.78;75.77;75.58;66.84;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:55:05;9.70;9.70;9.70;9.42;81.50;81.50;81.49;81.29;71.89;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:57:32;9.72;9.72;9.72;9.44;81.72;81.72;81.72;81.51;72.09;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T13:59:58;9.40;9.40;9.40;9.13;78.99;78.98;78.98;78.78;69.67;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:02:24;9.67;9.67;9.67;9.39;81.29;81.29;81.28;81.08;71.71;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:04:50;9.43;9.43;9.43;9.16;79.25;79.25;79.24;79.04;69.90;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:07:16;9.80;9.80;9.80;9.52;82.42;82.41;82.41;82.20;72.70;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:09:43;9.83;9.83;9.83;9.55;82.64;82.63;82.63;82.42;72.89;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:12:08;9.70;9.70;9.70;9.42;81.52;81.52;81.51;81.31;71.90;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:14:34;9.71;9.71;9.71;9.43;81.62;81.62;81.62;81.41;72.00;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:17:00;9.40;9.40;9.40;9.13;79.02;79.02;79.01;78.82;69.70;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:19:27;9.47;9.47;9.47;9.20;79.59;79.59;79.59;79.39;70.21;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:21:53;9.46;9.46;9.46;9.19;79.51;79.51;79.50;79.30;70.13;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:24:18;9.80;9.80;9.80;9.52;82.39;82.39;82.38;82.18;72.67;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:26:44;9.13;9.13;9.13;8.87;76.76;76.76;76.75;76.56;67.71;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:29:10;9.68;9.68;9.68;9.41;81.41;81.41;81.41;81.20;71.81;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:31:35;9.53;9.53;9.53;9.26;80.15;80.14;80.14;79.94;70.70;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:34:01;9.43;9.43;9.43;9.16;79.27;79.27;79.26;79.07;69.92;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:36:27;9.15;9.15;9.15;8.89;76.92;76.92;76.91;76.72;67.85;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:38:53;8.90;8.90;8.90;8.65;74.82;74.82;74.82;74.63;66.00;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:41:19;8.93;8.93;8.93;8.68;75.09;75.08;75.08;74.89;66.23;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:43:44;9.21;9.21;9.21;8.94;77.38;77.38;77.38;77.18;68.26;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:46:10;9.40;9.40;9.40;9.13;79.04;79.04;79.03;78.84;69.72;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:48:37;9.79;9.79;9.79;9.51;82.31;82.30;82.30;82.09;72.60;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:51:03;9.30;9.30;9.30;9.03;78.14;78.13;78.13;77.94;68.92;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:53:29;9.18;9.18;9.18;8.92;77.19;77.18;77.18;76.99;68.08;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:55:55;8.88;8.88;8.88;8.63;74.67;74.67;74.67;74.48;65.87;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T14:58:21;10.22;10.18;9.89;9.21;79.37;79.36;79.30;78.70;68.95;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T15:00:47;9.80;9.77;9.53;8.95;77.17;77.16;77.11;76.60;67.23;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T15:03:12;9.01;9.01;9.01;8.75;75.76;75.76;75.76;75.57;66.83;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T15:05:38;9.26;9.26;9.26;9.00;77.85;77.85;77.85;77.65;68.67;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T15:08:04;8.97;8.97;8.97;8.71;75.39;75.39;75.38;75.20;66.50;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T15:10:30;9.36;9.36;9.36;9.10;78.71;78.71;78.71;78.51;69.43;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T15:12:56;9.48;9.48;9.48;9.21;79.71;79.70;79.70;79.50;70.31;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T15:15:21;9.63;9.63;9.63;9.36;80.97;80.96;80.96;80.76;71.42;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T15:17:47;9.55;9.55;9.55;9.28;80.31;80.30;80.30;80.10;70.83;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T15:20:13;9.88;9.88;9.88;9.60;83.05;83.05;83.04;82.84;73.26;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T15:22:39;9.90;9.90;9.90;9.62;83.26;83.25;83.25;83.04;73.44;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T15:25:05;10.06;10.06;10.06;9.77;84.53;84.53;84.52;84.31;74.56;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T15:27:31;9.42;9.42;9.42;9.15;79.18;79.18;79.17;78.98;69.84;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T15:29:56;9.46;9.46;9.46;9.19;79.53;79.53;79.53;79.33;70.15;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-07-23T15:32:22;9.52;9.52;9.52;9.25;80.01;80.01;80.00;79.81;70.57;0.58
