sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:46:45;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:49:11;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:51:37;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:54:04;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:56:30;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T14:58:56;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:01:22;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:03:49;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:06:16;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:08:42;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:11:08;27.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:13:38;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:16:04;27.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:18:30;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:20:56;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:23:23;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:25:56;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:28:22;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:30:49;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:33:15;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:35:41;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:38:07;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:40:33;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:43:00;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:45:26;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:47:51;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:50:17;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:52:43;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:55:10;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T15:57:36;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:00:03;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:02:29;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:04:55;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:07:22;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:09:48;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:12:14;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:14:40;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:17:06;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:19:33;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:21:59;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:24:25;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:26:51;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:29:16;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:31:42;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:34:08;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:36:34;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:39:01;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:41:27;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:43:53;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:46:19;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:48:45;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:51:11;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:53:37;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:56:04;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T16:58:31;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:00:57;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:03:23;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:05:52;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:08:18;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:10:44;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:13:10;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:15:36;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:18:03;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:20:30;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:22:55;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:25:21;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:27:48;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:30:15;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:32:41;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:35:07;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:37:34;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:40:00;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:42:26;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:44:52;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:47:19;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:49:45;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:52:11;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:54:37;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:57:03;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T17:59:29;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:01:55;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:04:21;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:06:47;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:09:13;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:11:40;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:14:07;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:16:34;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:19:04;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:21:30;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:23:57;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:26:23;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:28:49;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:31:15;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:33:41;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:36:07;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:38:33;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:40:59;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:43:25;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:45:51;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:48:17;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:50:44;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:53:12;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:55:38;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T18:58:04;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:00:32;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:02:59;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:05:25;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:07:52;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:10:19;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:12:45;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:15:11;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:17:38;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:20:05;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:22:32;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:24:58;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:27:24;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:29:50;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:32:16;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:34:42;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:37:08;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:39:41;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:42:07;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:44:34;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:47:00;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:49:26;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:51:52;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:54:18;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:56:44;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T19:59:10;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:01:36;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:04:03;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:06:29;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:08:55;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:11:21;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:13:47;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:16:13;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:18:39;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:21:05;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:23:31;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:25:57;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:28:23;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:30:50;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:33:18;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:35:44;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:38:10;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:40:36;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:43:04;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:45:30;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:47:56;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:50:23;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:52:49;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:55:15;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T20:57:42;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:00:10;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:02:36;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:05:02;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:07:28;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:09:54;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:12:20;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:14:48;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:17:14;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:19:41;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:22:07;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:24:33;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:27:00;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:29:26;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:31:52;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:34:22;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:36:50;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:39:16;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:41:43;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:44:09;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:46:35;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:49:02;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:51:28;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:53:55;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:56:22;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T21:58:47;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:01:13;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:03:39;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:06:05;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:08:31;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:10:57;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:13:23;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:15:49;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:18:15;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:20:41;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:23:07;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:25:33;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:27:59;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:30:26;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:32:52;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:35:18;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:37:45;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:40:14;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:42:40;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:45:07;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:47:33;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:49:59;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:52:25;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:54:51;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:57:17;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T22:59:43;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:02:09;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:04:35;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:07:02;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:09:27;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:11:54;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:14:20;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:16:46;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:19:12;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:21:38;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:24:05;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:26:31;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:28:57;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:31:23;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:33:49;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:36:15;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:38:41;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:41:06;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:43:32;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:45:59;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:48:25;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:50:51;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:53:16;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:55:42;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-23T23:58:08;18.94
