sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2022-07-23T13:02:59;5.05;5.05;5.05;4.96;41.47;41.46;41.46;41.36;36.28;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T13:05:25;5.13;5.13;5.13;5.04;42.16;42.16;42.16;42.06;36.89;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T13:08:13;5.08;5.08;5.08;4.98;41.67;41.67;41.67;41.57;36.46;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T13:13:44;5.47;5.47;5.47;5.37;44.92;44.92;44.92;44.81;39.30;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T13:16:11;5.19;5.19;5.19;5.10;42.66;42.66;42.65;42.55;37.32;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T13:22:04;5.08;5.08;5.08;4.99;41.73;41.73;41.73;41.63;36.52;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T13:24:30;5.32;5.32;5.32;5.22;43.66;43.66;43.66;43.56;38.20;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T13:27:36;4.98;4.98;4.98;4.89;40.91;40.91;40.90;40.81;35.79;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T13:30:24;5.20;5.20;5.20;5.11;42.74;42.74;42.73;42.63;37.39;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T13:32:51;4.81;4.81;4.81;4.73;39.52;39.52;39.52;39.43;34.58;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T13:38:42;5.05;5.05;5.05;4.96;41.49;41.49;41.49;41.39;36.30;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T13:44:32;5.36;5.36;5.36;5.26;43.97;43.97;43.97;43.87;38.47;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T13:50:41;4.89;4.89;4.89;4.80;40.13;40.13;40.12;40.03;35.11;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T13:53:27;5.18;5.18;5.18;5.09;42.54;42.54;42.53;42.43;37.22;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T13:55:55;5.17;5.17;5.17;5.08;42.47;42.47;42.47;42.37;37.16;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T13:58:45;5.09;5.09;5.09;5.00;41.80;41.79;41.79;41.70;36.57;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T14:01:51;5.06;5.06;5.06;4.97;41.57;41.57;41.56;41.47;36.37;0.51
52652;SPS30;39353;42.864;12.014;2022-07-23T14:04:56;5.36;5.36;5.36;5.26;43.99;43.99;43.99;43.89;38.49;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T14:07:23;4.96;4.96;4.96;4.87;40.70;40.70;40.70;40.60;35.61;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T14:13:14;5.34;5.34;5.34;5.25;43.86;43.86;43.85;43.75;38.37;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T14:16:19;5.19;5.19;5.19;5.09;42.58;42.58;42.58;42.48;37.26;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T14:19:24;4.94;4.94;4.94;4.86;40.60;40.60;40.59;40.50;35.52;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T14:22:01;5.12;5.12;5.12;5.03;42.06;42.06;42.06;41.96;36.80;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T14:25:09;5.02;5.02;5.02;4.93;41.19;41.19;41.19;41.09;36.04;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T14:27:55;4.87;4.87;4.87;4.78;39.99;39.98;39.98;39.89;34.99;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T14:30:22;5.33;5.33;5.33;5.24;43.78;43.77;43.77;43.67;38.30;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T14:36:49;5.29;5.29;5.29;5.20;43.47;43.47;43.47;43.37;38.04;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T14:39:16;5.09;5.09;5.09;5.00;41.79;41.79;41.78;41.69;36.56;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T14:45:06;5.13;5.13;5.13;5.04;42.10;42.10;42.10;42.00;36.84;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T14:50:55;4.87;4.87;4.87;4.78;40.00;40.00;40.00;39.90;35.00;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T14:56:09;4.90;4.90;4.90;4.81;40.21;40.21;40.21;40.11;35.18;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T14:58:56;5.12;5.12;5.12;5.03;42.04;42.04;42.04;41.94;36.78;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T15:02:01;4.95;4.95;4.95;4.86;40.67;40.67;40.66;40.57;35.58;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T15:05:26;5.15;5.15;5.15;5.06;42.29;42.29;42.28;42.18;37.00;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T15:12:12;5.35;5.35;5.35;5.26;43.93;43.93;43.93;43.83;38.44;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T15:15:15;5.04;5.04;5.04;4.95;41.38;41.37;41.37;41.28;36.20;0.51
52652;SPS30;39353;42.864;12.014;2022-07-23T15:18:19;5.28;5.28;5.28;5.19;43.35;43.35;43.35;43.25;37.93;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T15:21:25;5.23;5.23;5.23;5.13;42.90;42.90;42.90;42.80;37.54;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T15:24:11;5.28;5.28;5.28;5.19;43.36;43.36;43.36;43.25;37.94;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T15:26:59;5.23;5.23;5.23;5.14;42.94;42.94;42.94;42.84;37.57;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T15:32:30;5.22;5.22;5.22;5.12;42.83;42.83;42.83;42.73;37.47;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T15:35:17;5.52;5.52;5.52;5.42;45.33;45.32;45.32;45.22;39.66;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T15:38:03;5.40;5.40;5.40;5.31;44.35;44.35;44.35;44.24;38.80;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T15:41:09;5.62;5.62;5.62;5.52;46.15;46.15;46.14;46.04;40.38;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T15:46:59;5.89;5.89;5.89;5.78;48.34;48.34;48.34;48.23;42.30;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T15:49:44;5.48;5.48;5.48;5.39;45.03;45.02;45.02;44.92;39.40;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T15:52:48;5.51;5.51;5.50;5.39;45.02;45.02;45.02;44.90;39.35;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T15:55:34;5.53;5.53;5.53;5.44;45.45;45.45;45.44;45.34;39.76;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T15:58:03;5.41;5.41;5.41;5.31;44.42;44.42;44.42;44.32;38.87;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T16:03:55;5.47;5.47;5.47;5.37;44.93;44.93;44.92;44.82;39.31;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T16:07:02;5.43;5.43;5.43;5.33;44.56;44.56;44.56;44.46;38.99;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T16:10:06;5.19;5.19;5.19;5.10;42.63;42.63;42.63;42.53;37.30;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T16:13:12;5.15;5.15;5.15;5.06;42.31;42.31;42.30;42.21;37.02;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T16:15:41;5.29;5.29;5.29;5.19;43.40;43.40;43.40;43.29;37.97;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T16:18:27;5.23;5.23;5.23;5.14;42.98;42.98;42.98;42.88;37.61;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T16:23:57;5.39;5.39;5.39;5.30;44.27;44.27;44.27;44.16;38.73;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T16:26:24;5.45;5.45;5.45;5.35;44.72;44.72;44.72;44.62;39.13;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T16:28:51;5.55;5.55;5.55;5.45;45.60;45.60;45.59;45.49;39.89;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T16:34:23;5.51;5.51;5.51;5.41;45.24;45.23;45.23;45.13;39.58;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T16:37:09;5.38;5.38;5.38;5.28;44.15;44.15;44.15;44.05;38.63;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T16:39:37;5.56;5.56;5.56;5.46;45.63;45.63;45.63;45.52;39.93;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T16:42:03;5.55;5.55;5.55;5.45;45.59;45.59;45.59;45.48;39.89;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T16:44:30;5.35;5.35;5.35;5.25;43.91;43.90;43.90;43.80;38.41;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T16:50:39;5.13;5.13;5.13;5.04;42.11;42.11;42.11;42.01;36.84;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T16:59:35;5.46;5.46;5.46;5.36;44.80;44.80;44.80;44.69;39.20;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T17:02:02;5.58;5.58;5.58;5.48;45.85;45.85;45.85;45.74;40.12;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T17:05:07;5.58;5.58;5.58;5.48;45.78;45.78;45.77;45.67;40.05;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T17:08:11;5.32;5.32;5.32;5.23;43.70;43.70;43.69;43.59;38.23;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T17:10:57;5.32;5.32;5.32;5.22;43.65;43.64;43.64;43.54;38.19;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T17:14:03;5.26;5.26;5.26;5.17;43.18;43.18;43.18;43.07;37.78;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T17:19:52;5.32;5.32;5.32;5.23;43.70;43.70;43.70;43.60;38.24;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T17:22:46;5.15;5.15;5.15;5.06;42.32;42.32;42.32;42.22;37.03;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T17:25:31;5.33;5.33;5.33;5.23;43.73;43.73;43.73;43.62;38.26;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T17:28:16;5.33;5.33;5.33;5.24;43.78;43.78;43.77;43.67;38.30;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T17:33:31;5.30;5.30;5.30;5.21;43.53;43.53;43.53;43.43;38.09;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T17:36:34;4.98;4.98;4.98;4.89;40.87;40.87;40.86;40.77;35.76;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T17:45:31;5.20;5.20;5.20;5.10;42.67;42.67;42.66;42.57;37.33;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T17:47:58;5.14;5.14;5.14;5.05;42.20;42.20;42.20;42.10;36.92;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T17:50:25;5.30;5.30;5.30;5.21;43.55;43.54;43.54;43.44;38.10;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T17:59:37;5.17;5.17;5.17;5.08;42.45;42.45;42.45;42.35;37.14;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T18:02:24;5.08;5.08;5.08;4.99;41.69;41.69;41.69;41.59;36.48;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T18:04:51;5.03;5.03;5.03;4.94;41.33;41.33;41.33;41.23;36.17;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T18:07:39;5.01;5.01;5.01;4.92;41.14;41.14;41.14;41.04;35.99;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T18:10:24;5.28;5.28;5.28;5.18;43.31;43.31;43.30;43.20;37.88;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T18:13:28;5.21;5.21;5.21;5.12;42.76;42.76;42.76;42.66;37.42;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T18:19:21;5.11;5.11;5.11;5.02;42.00;42.00;41.99;41.90;36.75;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T18:21:48;5.00;5.00;5.00;4.91;41.05;41.05;41.05;40.95;35.92;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T18:25:10;5.24;5.24;5.24;5.14;42.99;42.99;42.99;42.89;37.61;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T18:27:57;5.39;5.39;5.39;5.30;44.27;44.27;44.27;44.16;38.73;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T18:31:02;5.19;5.19;5.19;5.10;42.65;42.65;42.64;42.54;37.31;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T18:36:36;4.85;4.85;4.85;4.77;39.85;39.85;39.85;39.76;34.87;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T18:39:03;5.01;5.01;5.01;4.92;41.12;41.12;41.12;41.02;35.98;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T18:44:57;4.97;4.97;4.97;4.88;40.83;40.82;40.82;40.73;35.72;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T18:47:27;5.13;5.13;5.13;5.04;42.11;42.10;42.10;42.00;36.84;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T18:56:06;5.03;5.03;5.03;4.94;41.31;41.31;41.30;41.21;36.14;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T19:04:24;5.33;5.33;5.33;5.23;43.75;43.75;43.75;43.65;38.28;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T19:09:38;5.21;5.21;5.21;5.12;42.76;42.76;42.76;42.66;37.41;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T19:12:26;5.11;5.11;5.11;5.02;41.94;41.94;41.94;41.84;36.70;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T19:21:03;4.89;4.89;4.89;4.81;40.17;40.17;40.17;40.07;35.15;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T19:30:04;5.16;5.16;5.16;5.07;42.36;42.36;42.35;42.26;37.06;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T19:33:10;5.30;5.30;5.30;5.20;43.50;43.50;43.50;43.40;38.06;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T19:35:38;5.07;5.07;5.07;4.98;41.63;41.63;41.63;41.53;36.42;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T19:44:14;4.95;4.95;4.94;4.84;40.48;40.48;40.48;40.37;35.38;0.58
52652;SPS30;39353;42.864;12.014;2022-07-23T19:50:05;5.02;5.02;5.00;4.90;40.93;40.93;40.93;40.81;35.76;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T19:55:18;4.81;4.81;4.81;4.72;39.47;39.47;39.46;39.37;34.53;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T19:58:04;5.04;5.04;5.04;4.95;41.39;41.39;41.38;41.29;36.21;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T20:01:27;5.29;5.29;5.29;5.20;43.45;43.45;43.44;43.34;38.01;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T20:04:31;5.53;5.53;5.53;5.43;45.40;45.39;45.39;45.29;39.72;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T20:06:58;5.26;5.26;5.26;5.17;43.21;43.21;43.21;43.11;37.81;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T20:09:43;5.12;5.12;5.12;5.03;42.03;42.03;42.03;41.93;36.77;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T20:12:10;5.32;5.32;5.32;5.23;43.70;43.70;43.70;43.60;38.24;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T20:17:43;5.15;5.15;5.15;5.06;42.31;42.31;42.31;42.21;37.02;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T20:30:00;5.39;5.39;5.39;5.30;44.29;44.28;44.28;44.18;38.75;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T20:32:27;5.26;5.26;5.26;5.16;43.16;43.15;43.15;43.05;37.76;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T20:34:55;5.52;5.52;5.52;5.43;45.36;45.35;45.35;45.25;39.68;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T20:37:22;5.30;5.30;5.30;5.20;43.48;43.48;43.48;43.38;38.04;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T20:39:49;5.31;5.31;5.31;5.21;43.58;43.58;43.57;43.47;38.13;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T20:42:35;5.29;5.29;5.29;5.20;43.44;43.44;43.44;43.33;38.01;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T20:48:09;4.96;4.96;4.96;4.87;40.72;40.72;40.72;40.62;35.63;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T20:50:55;4.91;4.91;4.91;4.83;40.35;40.35;40.35;40.25;35.30;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T21:03:17;5.29;5.29;5.29;5.20;43.44;43.44;43.44;43.34;38.01;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T21:06:22;5.15;5.15;5.15;5.06;42.32;42.32;42.32;42.22;37.03;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T21:08:49;5.39;5.39;5.39;5.30;44.28;44.27;44.27;44.17;38.74;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T21:11:35;5.00;5.00;5.00;4.91;41.07;41.07;41.07;40.97;35.93;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T21:14:20;5.18;5.18;5.14;5.01;41.86;41.86;41.85;41.70;36.50;0.58
52652;SPS30;39353;42.864;12.014;2022-07-23T21:16:48;5.14;5.14;5.14;5.05;42.21;42.21;42.21;42.11;36.93;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T21:19:35;5.32;5.32;5.32;5.22;43.65;43.65;43.64;43.54;38.19;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T21:22:02;5.14;5.14;5.14;5.04;42.17;42.17;42.17;42.07;36.90;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T21:24:49;5.53;5.53;5.53;5.43;45.37;45.37;45.37;45.26;39.70;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T21:27:17;5.01;5.01;5.01;4.92;41.15;41.14;41.14;41.05;36.00;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T21:30:24;5.28;5.28;5.28;5.18;43.32;43.31;43.31;43.21;37.90;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T21:32:55;5.08;5.08;5.08;4.99;41.72;41.72;41.72;41.62;36.51;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T21:38:32;5.31;5.31;5.31;5.22;43.64;43.64;43.63;43.53;38.18;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T21:41:35;5.09;5.09;5.09;5.00;41.83;41.82;41.82;41.72;36.59;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T21:44:03;4.98;4.98;4.98;4.89;40.87;40.87;40.86;40.77;35.76;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T21:46:49;5.23;5.23;5.23;5.13;42.92;42.92;42.91;42.81;37.54;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T21:49:52;5.57;5.57;5.57;5.47;45.76;45.76;45.76;45.65;40.04;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T21:52:39;5.53;5.53;5.53;5.43;45.36;45.36;45.36;45.25;39.69;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T21:55:26;5.21;5.21;5.21;5.12;42.79;42.79;42.78;42.68;37.44;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T21:58:30;5.79;5.79;5.77;5.65;47.20;47.20;47.20;47.06;41.24;0.58
52652;SPS30;39353;42.864;12.014;2022-07-23T22:01:17;5.40;5.40;5.40;5.31;44.37;44.37;44.36;44.26;38.82;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T22:03:49;5.40;5.40;5.40;5.31;44.36;44.35;44.35;44.25;38.81;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T22:07:13;5.59;5.59;5.58;5.47;45.73;45.73;45.73;45.61;39.98;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T22:13:09;5.44;5.44;5.42;5.31;44.37;44.36;44.36;44.23;38.76;0.58
52652;SPS30;39353;42.864;12.014;2022-07-23T22:16:13;5.25;5.25;5.23;5.12;42.77;42.77;42.77;42.64;37.36;0.58
52652;SPS30;39353;42.864;12.014;2022-07-23T22:18:58;5.28;5.27;5.24;5.11;42.74;42.74;42.73;42.59;37.29;0.58
52652;SPS30;39353;42.864;12.014;2022-07-23T22:21:43;5.44;5.44;5.44;5.34;44.68;44.68;44.67;44.57;39.09;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T22:24:29;5.26;5.26;5.26;5.16;43.15;43.15;43.15;43.05;37.75;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T22:27:14;5.05;5.05;5.05;4.96;41.49;41.49;41.49;41.39;36.30;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T22:30:18;5.27;5.27;5.27;5.18;43.29;43.29;43.29;43.19;37.88;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T22:33:06;5.44;5.44;5.44;5.35;44.70;44.70;44.70;44.59;39.11;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T22:36:11;5.73;5.72;5.65;5.47;45.72;45.72;45.70;45.51;39.77;0.60
52652;SPS30;39353;42.864;12.014;2022-07-23T22:39:16;5.16;5.16;5.16;5.07;42.37;42.37;42.37;42.27;37.07;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T22:42:01;5.27;5.27;5.27;5.18;43.28;43.28;43.27;43.17;37.87;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T22:44:28;5.30;5.30;5.30;5.20;43.48;43.48;43.47;43.37;38.04;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T22:47:14;5.36;5.36;5.36;5.27;44.03;44.03;44.02;43.92;38.52;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T22:49:59;5.31;5.31;5.31;5.22;43.64;43.63;43.63;43.53;38.18;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T22:52:46;5.36;5.36;5.36;5.26;44.00;44.00;44.00;43.90;38.50;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T22:55:50;5.64;5.64;5.64;5.54;46.29;46.29;46.29;46.18;40.50;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T22:58:17;5.43;5.43;5.43;5.33;44.58;44.58;44.57;44.47;39.00;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T23:01:21;5.34;5.34;5.34;5.24;43.82;43.82;43.82;43.71;38.34;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T23:09:39;5.44;5.44;5.44;5.34;44.63;44.63;44.63;44.53;39.05;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T23:12:24;5.75;5.75;5.75;5.65;47.24;47.24;47.23;47.12;41.33;0.52
52652;SPS30;39353;42.864;12.014;2022-07-23T23:17:58;5.83;5.83;5.83;5.73;47.91;47.91;47.91;47.79;41.92;0.51
52652;SPS30;39353;42.864;12.014;2022-07-23T23:20:25;5.47;5.47;5.47;5.38;44.94;44.94;44.94;44.83;39.32;0.56
52652;SPS30;39353;42.864;12.014;2022-07-23T23:30:06;5.11;5.11;5.11;5.02;41.98;41.98;41.98;41.88;36.73;0.57
52652;SPS30;39353;42.864;12.014;2022-07-23T23:32:53;5.25;5.25;5.25;5.16;43.15;43.14;43.14;43.04;37.75;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T23:35:20;5.64;5.64;5.64;5.54;46.31;46.31;46.31;46.20;40.52;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T23:42:06;5.48;5.48;5.48;5.39;45.04;45.03;45.03;44.93;39.40;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T23:44:33;5.21;5.21;5.21;5.12;42.78;42.78;42.78;42.68;37.43;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T23:47:00;5.26;5.26;5.26;5.17;43.21;43.21;43.21;43.11;37.81;0.53
52652;SPS30;39353;42.864;12.014;2022-07-23T23:49:46;5.42;5.42;5.42;5.33;44.53;44.53;44.53;44.42;38.96;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T23:52:33;5.52;5.52;5.52;5.42;45.34;45.33;45.33;45.23;39.67;0.55
52652;SPS30;39353;42.864;12.014;2022-07-23T23:55:00;5.34;5.34;5.34;5.25;43.87;43.87;43.86;43.76;38.38;0.54
52652;SPS30;39353;42.864;12.014;2022-07-23T23:57:46;5.52;5.52;5.52;5.43;45.36;45.36;45.36;45.25;39.69;0.55
