sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-07-23T08:20:56;17.65;17.65;17.65;16.69;133.25;133.22;133.18;132.79;115.07;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T08:23:23;17.43;17.43;17.43;16.49;131.65;131.62;131.58;131.20;113.69;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T08:26:02;16.90;16.90;16.90;15.98;127.61;127.58;127.55;127.18;110.20;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T08:28:28;15.97;15.97;15.97;15.10;120.58;120.55;120.51;120.16;104.13;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T08:31:00;15.66;15.66;15.66;14.81;118.27;118.25;118.21;117.87;102.14;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T08:33:37;15.65;15.65;15.65;14.80;118.14;118.12;118.08;117.74;102.02;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T08:36:05;15.66;15.66;15.66;14.80;118.21;118.19;118.15;117.81;102.09;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T08:38:39;15.32;15.32;15.32;14.49;115.67;115.64;115.61;115.28;99.89;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T08:41:15;15.95;15.95;15.95;15.08;120.45;120.42;120.39;120.04;104.02;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T08:43:48;15.56;15.56;15.56;14.71;117.49;117.46;117.43;117.09;101.46;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T08:46:14;18.44;18.44;18.44;17.44;139.25;139.22;139.18;138.78;120.25;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T08:51:33;16.12;16.12;16.12;15.24;121.71;121.69;121.65;121.30;105.11;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T08:54:11;16.14;16.14;16.14;15.26;121.88;121.86;121.82;121.47;105.26;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T08:56:49;16.06;16.06;16.06;15.19;121.26;121.24;121.20;120.85;104.72;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T08:59:15;14.72;14.72;14.72;13.92;111.15;111.12;111.09;110.77;95.99;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T09:01:48;14.70;14.70;14.70;13.90;110.98;110.96;110.92;110.60;95.84;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T09:05:05;12.08;12.08;12.08;11.42;91.19;91.17;91.14;90.88;78.75;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T09:08:22;10.80;10.80;10.80;10.22;81.57;81.55;81.53;81.29;70.44;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T09:10:43;10.54;10.54;10.54;9.97;79.61;79.59;79.56;79.33;68.75;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T09:13:25;10.32;10.32;10.32;9.76;77.91;77.90;77.87;77.65;67.28;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T09:16:10;10.27;10.27;10.27;9.72;77.58;77.56;77.54;77.31;66.99;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T09:22:39;10.47;10.47;10.47;9.90;79.06;79.04;79.02;78.79;68.27;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T09:25:28;9.89;9.89;9.89;9.35;74.67;74.65;74.63;74.41;64.48;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T09:32:00;10.24;10.24;10.24;9.69;77.35;77.33;77.31;77.09;66.80;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T09:34:32;9.95;9.95;9.95;9.41;75.14;75.12;75.10;74.88;64.89;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T09:37:10;9.85;9.85;9.85;9.32;74.40;74.38;74.36;74.15;64.25;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T09:39:42;10.11;10.11;10.11;9.56;76.31;76.29;76.27;76.05;65.90;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T09:42:23;9.91;9.91;9.91;9.37;74.85;74.84;74.81;74.60;64.64;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T09:44:58;9.88;9.88;9.88;9.34;74.57;74.55;74.53;74.32;64.40;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T09:47:32;9.31;9.31;9.31;8.80;70.28;70.27;70.25;70.04;60.69;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T09:49:59;9.41;9.41;9.41;8.90;71.07;71.06;71.04;70.83;61.38;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T09:55:31;9.40;9.40;9.40;8.89;71.00;70.99;70.96;70.76;61.31;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T09:58:27;9.76;9.76;9.76;9.23;73.71;73.69;73.67;73.45;63.65;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T10:00:57;9.42;9.42;9.42;8.91;71.12;71.10;71.08;70.87;61.41;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T10:03:29;9.15;9.15;9.15;8.65;69.06;69.04;69.02;68.82;59.63;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T10:05:59;9.64;9.64;9.64;9.11;72.78;72.76;72.74;72.53;62.85;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T10:15:21;10.02;10.02;10.02;9.48;75.69;75.67;75.65;75.43;65.36;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T10:17:51;10.15;10.15;10.15;9.59;76.61;76.60;76.57;76.35;66.16;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T10:20:42;9.84;9.84;9.84;9.30;74.30;74.28;74.26;74.04;64.16;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T10:39:44;9.58;9.58;9.58;9.06;72.34;72.32;72.30;72.09;62.47;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T10:42:57;10.04;10.04;10.04;9.49;75.79;75.77;75.75;75.53;65.45;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T10:56:04;10.51;10.51;10.51;9.94;79.36;79.34;79.31;79.09;68.53;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T11:07:35;10.86;10.86;10.86;10.27;82.02;82.00;81.98;81.74;70.83;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T11:25:31;11.00;11.00;11.00;10.40;83.05;83.03;83.01;82.77;71.72;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T11:28:38;11.42;11.42;11.42;10.80;86.27;86.25;86.23;85.98;74.50;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T11:31:19;11.38;11.38;11.38;10.76;85.94;85.92;85.89;85.64;74.21;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T11:33:47;17.91;17.91;17.91;16.94;135.26;135.23;135.19;134.80;116.81;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T11:36:55;11.38;11.38;11.38;10.76;85.95;85.93;85.90;85.65;74.22;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T11:39:24;11.31;11.31;11.31;10.70;85.41;85.39;85.36;85.12;73.76;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T11:41:54;10.91;10.91;10.91;10.32;82.38;82.37;82.34;82.10;71.14;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T11:44:32;11.16;11.16;11.16;10.55;84.28;84.26;84.23;83.99;72.78;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T11:47:08;13.42;13.09;12.50;11.12;88.93;88.87;88.70;87.68;74.85;0.51
67739;SPS30;54536;50.090;14.420;2022-07-23T11:49:41;19.32;17.76;14.92;10.75;86.31;86.12;85.41;81.48;65.19;0.63
67739;SPS30;54536;50.090;14.420;2022-07-23T11:52:21;9.35;9.21;8.96;8.18;65.38;65.35;65.27;64.76;55.64;0.52
67739;SPS30;54536;50.090;14.420;2022-07-23T11:57:50;7.98;7.98;7.98;7.55;60.25;60.23;60.22;60.04;52.03;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T12:00:20;7.90;7.90;7.90;7.47;59.62;59.61;59.59;59.42;51.49;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T12:02:52;7.60;7.60;7.60;7.19;57.41;57.39;57.38;57.21;49.57;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T12:05:25;8.27;8.27;8.27;7.82;62.45;62.44;62.42;62.24;53.93;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T12:07:54;8.68;8.68;8.68;8.20;65.52;65.50;65.48;65.29;56.58;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T12:10:26;9.14;9.14;9.14;8.65;69.04;69.03;69.01;68.81;59.62;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T12:13:06;9.63;9.63;9.63;9.11;72.75;72.73;72.71;72.50;62.82;0.49
67739;SPS30;54536;50.090;14.420;2022-07-23T12:15:57;9.52;9.52;9.52;9.00;71.86;71.84;71.82;71.61;62.06;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T12:18:34;9.34;9.34;9.34;8.83;70.52;70.51;70.48;70.28;60.90;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T12:21:03;9.78;9.78;9.78;9.25;73.86;73.85;73.82;73.61;63.79;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T12:23:37;9.84;9.84;9.84;9.30;74.27;74.26;74.23;74.02;64.14;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T12:26:05;10.74;10.74;10.74;10.16;81.09;81.07;81.05;80.81;70.03;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T12:28:38;10.35;10.35;10.35;9.79;78.17;78.15;78.13;77.90;67.50;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T12:31:12;10.67;10.64;10.58;9.93;79.33;79.31;79.27;78.96;68.31;0.49
67739;SPS30;54536;50.090;14.420;2022-07-23T12:33:53;10.51;10.51;10.51;9.94;79.36;79.34;79.32;79.09;68.53;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T12:36:36;10.86;10.86;10.86;10.27;82.03;82.01;81.99;81.75;70.84;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T12:39:28;11.66;11.66;11.66;11.03;88.07;88.05;88.02;87.77;76.05;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T12:41:59;11.42;11.42;11.42;10.80;86.24;86.22;86.19;85.94;74.47;0.49
67739;SPS30;54536;50.090;14.420;2022-07-23T12:44:27;11.89;11.89;11.89;11.24;89.78;89.76;89.74;89.48;77.53;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T12:47:04;11.78;11.78;11.78;11.14;88.97;88.95;88.92;88.67;76.83;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T12:49:44;12.61;12.61;12.61;11.92;95.19;95.17;95.14;94.87;82.20;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T12:52:14;12.76;12.76;12.76;12.07;96.36;96.33;96.30;96.03;83.21;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T12:54:46;12.73;12.73;12.73;12.04;96.12;96.10;96.07;95.80;83.01;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T12:57:12;12.14;12.14;12.14;11.48;91.65;91.63;91.60;91.34;79.15;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T12:59:50;12.18;12.18;12.18;11.52;91.97;91.95;91.92;91.65;79.42;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T13:02:19;12.18;12.18;12.18;11.51;91.95;91.92;91.90;91.63;79.40;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T13:04:45;12.08;12.08;12.08;11.42;91.22;91.20;91.18;90.91;78.78;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T13:07:16;11.35;11.35;11.35;10.74;85.72;85.70;85.68;85.43;74.03;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T13:09:55;10.06;10.06;10.06;9.51;75.96;75.94;75.92;75.70;65.60;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T13:12:24;10.23;10.23;10.23;9.68;77.28;77.27;77.24;77.02;66.74;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T13:15:08;10.82;10.82;10.82;10.23;81.69;81.67;81.64;81.41;70.54;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T13:17:50;9.86;9.86;9.86;9.32;74.45;74.43;74.41;74.20;64.29;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T13:20:35;10.51;10.51;10.51;9.94;79.40;79.38;79.36;79.13;68.57;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T13:23:13;10.17;10.17;10.17;9.61;76.77;76.75;76.73;76.51;66.29;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T13:26:09;10.19;10.19;10.19;9.63;76.92;76.90;76.88;76.65;66.42;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T13:28:48;10.54;10.54;10.54;9.96;79.57;79.55;79.53;79.30;68.71;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T13:31:30;10.44;10.44;10.44;9.87;78.81;78.79;78.77;78.54;68.06;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T13:34:08;10.40;10.40;10.40;9.84;78.55;78.53;78.51;78.28;67.84;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T13:36:37;10.21;10.21;10.21;9.66;77.12;77.11;77.08;76.86;66.60;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T13:39:24;11.22;11.22;11.22;10.61;84.71;84.69;84.66;84.42;73.15;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T13:42:05;11.60;11.60;11.60;10.97;87.57;87.55;87.52;87.27;75.62;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T13:44:35;12.21;12.21;12.21;11.54;92.18;92.16;92.14;91.87;79.61;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T13:47:01;11.35;11.35;11.35;10.73;85.69;85.67;85.64;85.39;74.00;0.42
67739;SPS30;54536;50.090;14.420;2022-07-23T13:49:28;11.68;11.68;11.68;11.04;88.17;88.15;88.12;87.87;76.14;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T13:51:54;10.84;10.84;10.84;10.25;81.83;81.81;81.78;81.55;70.66;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T13:54:23;11.21;11.21;11.21;10.60;84.64;84.62;84.59;84.35;73.09;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T13:56:50;11.09;11.09;11.09;10.49;83.76;83.74;83.71;83.47;72.33;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T13:59:17;11.05;11.05;11.05;10.45;83.44;83.42;83.40;83.16;72.06;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T14:05:05;11.56;11.56;11.56;10.93;87.28;87.26;87.24;86.99;75.38;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T14:07:35;11.35;11.35;11.35;10.74;85.74;85.72;85.70;85.45;74.04;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T14:10:07;11.29;11.29;11.29;10.67;85.24;85.22;85.19;84.95;73.61;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T14:12:34;11.56;11.56;11.56;10.93;87.31;87.29;87.26;87.01;75.40;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T14:15:00;12.33;12.33;12.33;11.66;93.11;93.09;93.06;92.80;80.41;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T14:17:27;12.20;12.20;12.20;11.53;92.10;92.08;92.06;91.79;79.54;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T14:19:53;13.13;13.13;13.13;12.42;99.15;99.13;99.10;98.81;85.62;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T14:22:20;12.27;12.27;12.27;11.60;92.62;92.59;92.57;92.30;79.98;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T14:24:47;12.39;12.39;12.39;11.71;93.53;93.51;93.48;93.21;80.77;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T14:27:13;12.71;12.71;12.71;12.02;95.96;95.93;95.90;95.63;82.86;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T14:29:39;12.79;12.79;12.79;12.09;96.57;96.54;96.52;96.24;83.39;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T14:32:06;12.80;12.80;12.80;12.10;96.62;96.60;96.57;96.29;83.44;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T14:34:35;12.91;12.91;12.91;12.20;97.45;97.43;97.40;97.12;84.15;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T14:37:02;13.25;13.25;13.25;12.53;100.07;100.05;100.02;99.73;86.42;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T14:39:30;13.35;13.35;13.35;12.63;100.84;100.81;100.78;100.49;87.08;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T14:42:09;13.49;13.49;13.49;12.76;101.86;101.83;101.80;101.51;87.96;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T14:44:51;13.88;13.88;13.88;13.13;104.81;104.78;104.75;104.45;90.51;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T14:47:24;13.94;13.94;13.94;13.18;105.27;105.25;105.22;104.91;90.91;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T14:49:52;13.85;13.85;13.85;13.09;104.56;104.54;104.51;104.20;90.30;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T14:52:27;14.20;14.20;14.20;13.43;107.20;107.18;107.15;106.84;92.58;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T14:54:56;14.19;14.19;14.19;13.42;107.13;107.10;107.07;106.76;92.51;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T14:57:23;14.39;14.39;14.39;13.61;108.68;108.65;108.62;108.31;93.85;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T14:59:51;13.85;13.85;13.85;13.10;104.62;104.59;104.56;104.26;90.34;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T15:02:23;14.27;14.27;14.27;13.49;107.74;107.72;107.69;107.38;93.04;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T15:04:58;14.24;14.24;14.24;13.46;107.51;107.49;107.45;107.14;92.84;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T15:07:27;13.70;13.70;13.70;12.96;103.48;103.46;103.43;103.13;89.37;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T15:09:54;13.56;13.56;13.56;12.82;102.38;102.35;102.32;102.03;88.41;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T15:12:24;13.92;13.92;13.92;13.16;105.09;105.06;105.03;104.73;90.75;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T15:14:51;13.91;13.91;13.91;13.16;105.05;105.03;105.00;104.69;90.72;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T15:17:23;13.97;13.97;13.97;13.21;105.50;105.48;105.45;105.14;91.11;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T15:19:54;13.24;13.24;13.24;12.52;99.96;99.94;99.91;99.62;86.32;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T15:22:26;13.55;13.55;13.55;12.82;102.33;102.31;102.28;101.98;88.37;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T15:24:54;12.65;12.65;12.65;11.96;95.50;95.48;95.45;95.18;82.47;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T15:27:23;13.03;13.03;13.03;12.33;98.42;98.40;98.37;98.09;84.99;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T15:30:08;13.37;13.37;13.37;12.65;100.97;100.95;100.92;100.63;87.20;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T15:32:55;12.73;12.73;12.73;12.04;96.12;96.10;96.07;95.79;83.01;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T15:35:23;13.01;13.01;13.01;12.30;98.22;98.20;98.17;97.89;84.82;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T15:37:54;13.29;13.29;13.29;12.57;100.39;100.37;100.34;100.05;86.69;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T15:40:24;13.59;13.59;13.59;12.85;102.60;102.58;102.55;102.25;88.60;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T15:42:54;14.09;14.09;14.09;13.32;106.36;106.34;106.31;106.00;91.85;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T15:45:22;12.71;12.71;12.71;12.01;95.94;95.92;95.89;95.61;82.85;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T15:47:48;12.47;12.47;12.47;11.79;94.17;94.15;94.12;93.85;81.32;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T15:50:15;12.30;12.30;12.30;11.63;92.86;92.84;92.81;92.54;80.19;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T15:52:41;12.11;12.11;12.11;11.45;91.44;91.42;91.39;91.13;78.96;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T15:55:10;12.41;12.41;12.41;11.74;93.74;93.72;93.69;93.42;80.95;0.40
67739;SPS30;54536;50.090;14.420;2022-07-23T15:57:37;11.91;11.91;11.91;11.26;89.93;89.91;89.89;89.63;77.66;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T16:00:04;11.56;11.56;11.56;10.94;87.32;87.30;87.28;87.02;75.41;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T16:02:56;11.94;11.94;11.94;11.29;90.18;90.16;90.13;89.87;77.87;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T16:05:22;11.73;11.73;11.73;11.09;88.55;88.53;88.51;88.25;76.47;0.42
67739;SPS30;54536;50.090;14.420;2022-07-23T16:08:01;11.78;11.78;11.78;11.14;88.97;88.95;88.92;88.66;76.83;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T16:10:31;11.56;11.56;11.56;10.93;87.25;87.23;87.21;86.96;75.35;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T16:13:05;11.22;11.22;11.22;10.61;84.71;84.69;84.66;84.42;73.15;0.42
67739;SPS30;54536;50.090;14.420;2022-07-23T16:18:47;11.07;11.07;11.07;10.47;83.58;83.56;83.53;83.29;72.18;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T16:21:16;11.54;11.54;11.54;10.91;87.12;87.10;87.07;86.82;75.23;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T16:23:55;11.26;11.26;11.26;10.65;85.05;85.03;85.00;84.76;73.44;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T16:26:23;10.96;10.96;10.96;10.36;82.73;82.71;82.68;82.44;71.44;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T16:28:49;11.78;11.78;11.78;11.14;88.91;88.89;88.87;88.61;76.78;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T16:31:19;11.70;11.70;11.70;11.07;88.36;88.34;88.31;88.06;76.30;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T16:33:50;11.56;11.56;11.56;10.93;87.27;87.25;87.23;86.97;75.37;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T16:36:22;11.55;11.55;11.55;10.93;87.24;87.22;87.19;86.94;75.34;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T16:38:50;11.51;11.51;11.51;10.88;86.89;86.87;86.84;86.59;75.04;0.42
67739;SPS30;54536;50.090;14.420;2022-07-23T16:41:38;11.51;11.51;11.51;10.89;86.93;86.91;86.88;86.63;75.07;0.41
67739;SPS30;54536;50.090;14.420;2022-07-23T16:44:04;11.58;11.58;11.58;10.95;87.42;87.40;87.38;87.12;75.49;0.42
67739;SPS30;54536;50.090;14.420;2022-07-23T16:46:50;11.49;11.49;11.49;10.87;86.79;86.77;86.74;86.49;74.95;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T16:49:25;11.46;11.46;11.46;10.84;86.53;86.51;86.48;86.23;74.72;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T16:52:04;11.88;11.88;11.88;11.23;89.68;89.66;89.64;89.38;77.45;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T16:57:58;10.89;10.89;10.89;10.30;82.23;82.21;82.18;81.94;71.01;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T17:00:33;10.87;10.87;10.87;10.28;82.09;82.07;82.04;81.81;70.89;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T17:03:05;10.47;10.47;10.47;9.90;79.09;79.07;79.05;78.82;68.30;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T17:05:50;10.89;10.89;10.89;10.30;82.22;82.20;82.18;81.94;71.00;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T17:08:23;11.11;11.11;11.11;10.51;83.90;83.89;83.86;83.62;72.46;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T17:10:55;10.82;10.82;10.82;10.23;81.72;81.70;81.68;81.44;70.57;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T17:13:23;10.67;10.67;10.67;10.09;80.59;80.57;80.55;80.32;69.60;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T17:16:10;11.03;11.03;11.03;10.43;83.29;83.27;83.25;83.01;71.93;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T17:19:18;10.87;10.87;10.87;10.28;82.05;82.03;82.00;81.77;70.85;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T17:21:54;11.22;11.22;11.22;10.61;84.74;84.73;84.70;84.46;73.18;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T17:24:24;11.38;11.38;11.38;10.76;85.90;85.88;85.86;85.61;74.18;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T17:26:53;11.15;11.15;11.15;10.54;84.19;84.17;84.15;83.90;72.70;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T17:29:28;11.72;11.72;11.72;11.08;88.47;88.45;88.42;88.17;76.40;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T17:37:48;10.76;10.76;10.76;10.17;81.24;81.22;81.20;80.96;70.16;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T17:41:03;11.26;11.26;11.26;10.65;85.05;85.03;85.01;84.76;73.45;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T17:43:30;11.19;11.19;11.19;10.58;84.51;84.49;84.46;84.22;72.98;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T17:45:57;10.88;10.88;10.88;10.28;82.12;82.10;82.08;81.84;70.92;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T17:48:26;10.86;10.86;10.86;10.27;82.01;81.99;81.97;81.73;70.82;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T17:50:53;11.38;11.38;11.38;10.76;85.91;85.89;85.87;85.62;74.19;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T17:53:24;10.89;10.89;10.89;10.29;82.20;82.18;82.16;81.92;70.98;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T17:55:53;10.81;10.81;10.81;10.22;81.63;81.61;81.59;81.35;70.49;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T17:58:20;11.35;11.35;11.35;10.73;85.67;85.65;85.63;85.38;73.98;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T18:00:49;10.89;10.89;10.89;10.29;82.20;82.19;82.16;81.92;70.99;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T18:03:16;10.99;10.99;10.99;10.39;82.97;82.95;82.92;82.68;71.65;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T18:05:44;11.29;11.29;11.29;10.67;85.22;85.20;85.17;84.93;73.59;0.43
