sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:43:18;89;51;;223;150325
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:45:48;85;51;;214;149948
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:50:44;90;51;;226;150593
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:53:23;81;49;;199;145680
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:55:44;89;51;;231;155022
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T12:58:17;84;51;;213;151292
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:00:55;89;52;;224;150100
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:05:46;90;49;;228;150891
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:08:16;87;49;;217;149585
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:10:48;95;54;;240;150319
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:13:19;97;52;;245;151318
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:15:48;90;52;;227;149812
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:18:18;89;50;;223;149540
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:20:49;87;51;;220;150666
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:23:18;95;53;;240;151132
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:25:49;88;52;;221;150382
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:28:20;80;50;;201;150337
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:33:24;87;56;;218;149948
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:35:55;92;51;;234;151357
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:38:25;98;55;;246;149939
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:40:55;92;53;;230;149582
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:43:25;92;51;;234;150999
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:45:55;90;53;;228;150459
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:48:26;96;55;;241;149902
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:50:56;79;50;;198;150085
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:53:26;92;52;;233;150892
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:55:57;90;52;;226;150429
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T13:58:27;77;50;;195;150296
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:00:57;86;51;;216;149217
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:03:27;81;53;;204;151049
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:05:57;86;50;;215;149883
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:08:28;86;53;;217;150611
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:10:58;101;53;;251;148086
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:13:28;89;51;;227;152565
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:15:58;87;53;;219;149348
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:18:29;83;51;;208;149677
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:20:59;78;50;;198;150780
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:23:29;88;53;;220;149694
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:25:59;86;52;;219;151190
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:28:29;93;51;;235;150213
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:31:04;81;52;;204;150522
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:33:30;85;52;;213;149296
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:36:00;82;52;;207;150782
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:38:30;89;53;;224;149531
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:41:01;81;53;;205;150066
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:43:31;95;55;;241;151436
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:46:01;85;50;;213;150182
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:48:31;97;56;;244;149502
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:51:01;87;53;;217;149654
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:53:31;92;51;;232;151113
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:56:03;84;52;;210;149711
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T14:58:32;87;51;;219;150615
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:01:02;84;52;;211;150011
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:03:33;96;54;;240;149678
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:06:03;85;53;;215;150083
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:08:33;91;53;;231;152007
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:11:03;93;56;;232;149329
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:13:34;75;49;;190;150732
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:16:04;81;52;;204;150231
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:18:40;83;52;;209;150891
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:21:05;76;49;;191;150021
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:23:36;90;52;;227;150472
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:26:06;93;56;;234;150724
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:28:36;96;54;;241;150602
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:31:07;89;52;;224;149850
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:33:37;85;53;;215;150833
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:36:08;81;52;;203;149394
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:38:38;83;51;;210;150707
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:41:08;89;57;;224;150647
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:43:38;98;53;;245;149850
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:46:08;89;56;;224;150071
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:48:39;93;54;;235;150946
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:51:09;84;54;;212;149995
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:53:39;92;54;;227;147637
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:56:09;87;55;;222;152667
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T15:58:40;90;54;;224;148703
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:01:10;85;55;;216;151879
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:03:41;93;54;;236;151045
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:06:11;84;52;;210;149906
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:08:41;82;56;;208;150844
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:11:12;95;55;;237;149561
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:13:42;86;54;;217;150839
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:16:12;87;55;;218;149843
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:18:42;81;54;;204;150462
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:21:13;85;52;;214;149517
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:23:43;100;58;;254;151348
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:26:14;77;53;;193;149848
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:28:44;95;56;;237;148743
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:31:14;76;52;;194;151413
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:33:44;95;54;;242;151399
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:36:14;92;54;;230;148961
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:38:44;87;55;;220;151087
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:43:49;101;61;;256;150822
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:46:19;98;58;;246;149932
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:48:49;87;52;;219;150287
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:51:20;81;53;;205;150208
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:53:50;95;56;;238;149584
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:56:20;96;55;;240;149980
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T16:58:50;82;53;;208;151189
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:01:20;89;54;;225;150470
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:03:51;87;55;;218;149541
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:06:21;91;54;;229;150313
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:08:51;89;54;;224;150705
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:11:21;91;55;;227;149516
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:13:51;81;52;;204;149911
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:16:22;92;57;;234;151212
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:18:52;87;55;;220;150251
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:21:22;88;52;;221;150530
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:23:53;92;55;;233;150335
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:26:23;87;54;;219;150049
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:28:53;82;52;;205;149670
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:31:24;84;54;;212;151047
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:33:54;98;56;;245;149157
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:36:25;89;53;;224;149944
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:38:55;88;52;;222;150954
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:41:26;91;57;;231;151286
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:43:59;86;53;;218;150870
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:46:26;98;56;;246;149886
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:48:57;86;55;;216;150270
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:51:27;88;55;;223;151202
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:53:57;86;52;;216;149056
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:56:27;81;53;;206;151234
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T17:58:58;89;56;;222;148914
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:01:29;87;55;;222;151546
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:03:59;84;54;;212;150324
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:06:29;104;58;;262;150496
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:09:00;101;56;;255;151126
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:11:30;88;54;;218;147437
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:14:01;76;54;;195;152318
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:16:31;99;58;;247;149605
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:19:01;76;50;;192;150867
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:21:31;82;54;;205;149935
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:24:02;96;57;;244;151593
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:26:32;100;57;;251;149349
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:29:02;85;54;;216;150989
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:31:33;105;56;;265;150210
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:34:03;80;52;;202;150611
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:36:33;88;54;;220;149302
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:39:03;88;54;;220;149917
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:41:34;83;53;;210;150528
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:44:04;87;55;;221;151640
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:46:35;91;56;;230;150396
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:49:05;97;54;;244;150552
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:51:35;83;54;;210;150265
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:54:10;88;53;;221;149725
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:56:36;77;53;;195;150166
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T18:59:06;85;54;;214;150724
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:01:36;91;53;;229;150201
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:04:07;90;57;;225;148827
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:06:37;88;53;;221;150539
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:09:07;82;50;;209;151675
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:11:38;78;52;;195;148711
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:14:08;86;52;;218;151335
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:16:38;90;56;;227;150437
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:19:08;85;54;;213;149868
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:21:38;86;51;;217;150249
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:24:08;95;53;;239;150830
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:26:39;85;53;;215;150156
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:29:09;104;55;;260;149290
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:31:39;84;53;;211;149559
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:34:09;89;52;;224;149475
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:36:39;89;53;;227;152291
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:39:10;88;53;;220;149936
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:41:40;83;49;;209;149928
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:44:10;87;53;;220;150772
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:46:40;93;55;;234;150024
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:49:10;91;51;;227;149628
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:51:40;89;53;;224;150270
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:54:10;95;54;;240;150395
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:56:41;98;57;;247;150139
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T19:59:11;86;49;;217;150430
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:01:41;93;56;;234;150464
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:04:12;81;49;;202;149405
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:06:42;93;52;;232;149490
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:09:12;82;53;;207;150991
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:11:42;81;52;;205;150851
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:14:12;93;56;;233;149316
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:16:43;86;52;;217;151191
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:19:13;76;51;;192;149620
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:21:46;88;52;;221;149321
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:24:17;96;56;;243;151134
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:26:46;83;51;;210;151325
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:29:16;90;53;;229;151232
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:31:46;95;55;;239;149811
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:34:17;92;53;;233;151249
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:36:47;97;55;;246;150721
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:39:17;90;50;;225;149526
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:41:47;88;52;;222;150287
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:44:18;86;54;;217;150631
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:46:48;86;52;;218;150739
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:49:19;95;56;;238;149948
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:51:49;91;53;;228;150023
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:54:19;82;53;;208;150502
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:56:49;89;52;;223;148885
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T20:59:19;89;53;;225;151085
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:01:49;81;51;;205;150398
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:04:19;83;50;;208;149682
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:06:50;91;54;;231;150824
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:09:20;85;50;;214;149521
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:11:50;83;53;;209;150591
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:14:20;83;51;;208;149966
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:16:50;94;56;;235;149927
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:19:20;90;53;;226;150054
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:21:50;95;56;;239;150662
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:24:21;85;51;;213;149811
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:26:51;90;52;;227;150622
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:29:21;88;54;;221;149880
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:31:54;83;53;;209;150274
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:34:22;94;55;;237;150044
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:36:52;85;51;;215;150129
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:39:22;75;50;;190;150416
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:41:52;89;52;;224;150418
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:44:23;85;53;;214;150519
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:46:53;90;52;;223;148525
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:49:23;83;52;;211;152128
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:51:54;83;49;;210;150064
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:54:24;87;53;;219;149394
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:56:54;77;50;;195;150564
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T21:59:24;100;56;;252;150323
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:01:54;89;52;;224;150511
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:04:24;89;53;;223;150142
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:06:55;82;50;;206;150025
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:09:25;84;53;;210;149261
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:11:55;81;51;;204;150475
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:14:25;81;49;;206;150800
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:16:55;96;54;;241;149766
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:19:26;91;52;;231;151201
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:21:56;91;51;;228;148936
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:24:26;90;50;;226;150350
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:26:56;80;51;;202;150698
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:29:26;87;48;;221;150754
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:31:57;100;53;;251;149727
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:34:31;92;51;;231;150571
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:39:32;85;53;;214;150612
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:42:02;90;53;;228;150522
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:44:32;83;48;;207;148873
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:47:03;76;51;;191;150472
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:49:33;87;47;;222;151854
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:52:03;83;49;;208;149700
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:54:34;78;48;;197;150817
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:57:04;92;52;;229;149168
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T22:59:34;91;47;;231;151455
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:02:05;91;52;;228;150117
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:04:35;87;51;;218;149909
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:07:05;81;51;;202;149050
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:09:35;87;49;;220;151408
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:12:06;98;52;;247;150660
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:14:36;94;51;;235;149620
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:17:06;78;48;;196;149601
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:19:37;86;50;;220;151754
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:22:07;93;50;;234;149423
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:24:37;85;48;;215;151116
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:27:07;77;48;;195;150361
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:29:37;93;52;;235;150203
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:32:07;88;48;;219;149084
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:34:37;88;48;;222;150914
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:37:08;83;47;;207;149409
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:39:38;93;51;;232;148608
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:42:08;101;50;;256;150937
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:44:38;92;50;;230;149866
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:47:09;93;51;;236;151705
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:49:38;89;50;;224;150060
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:52:09;97;50;;242;149559
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:54:39;84;51;;213;150452
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:57:09;88;46;;219;147797
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-23T23:59:39;84;49;;216;153524
