sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2022-07-23T08:00:28;8.63;8.63;8.63;8.16;65.16;65.15;65.13;65.01;56.53;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T08:02:56;8.28;8.28;8.28;7.83;62.51;62.50;62.49;62.37;54.23;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T08:05:25;8.23;8.23;8.23;7.78;62.13;62.12;62.11;61.99;53.90;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T08:07:56;8.28;8.28;8.28;7.83;62.49;62.48;62.46;62.35;54.21;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T08:10:25;8.52;8.52;8.52;8.05;64.30;64.29;64.27;64.15;55.78;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T08:12:56;8.64;8.64;8.64;8.17;65.19;65.18;65.17;65.05;56.56;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T08:15:29;9.33;9.33;9.33;8.83;70.47;70.46;70.44;70.31;61.14;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T08:17:58;14.66;14.66;14.66;13.86;110.69;110.68;110.65;110.45;96.04;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T08:20:27;10.21;10.21;10.21;9.65;77.05;77.04;77.03;76.88;66.85;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T08:22:57;9.69;9.69;9.69;9.16;73.15;73.14;73.12;72.99;63.46;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T08:25:27;9.74;9.74;9.74;9.21;73.54;73.53;73.51;73.37;63.80;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T08:27:57;9.84;9.84;9.84;9.30;74.26;74.25;74.24;74.10;64.43;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T08:30:30;8.99;8.99;8.99;8.50;67.89;67.88;67.86;67.74;58.90;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T08:33:00;8.78;8.78;8.78;8.31;66.31;66.30;66.29;66.16;57.53;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T08:35:32;8.57;8.57;8.57;8.11;64.73;64.72;64.70;64.58;56.16;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T08:38:03;9.05;9.05;9.05;8.56;68.32;68.31;68.30;68.17;59.28;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T08:40:33;8.45;8.45;8.45;7.99;63.77;63.76;63.75;63.63;55.33;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T08:43:05;8.66;8.66;8.66;8.19;65.40;65.39;65.38;65.25;56.74;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T08:45:41;8.24;8.24;8.24;7.79;62.21;62.20;62.18;62.07;53.97;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T08:48:15;8.83;8.83;8.83;8.35;66.69;66.68;66.66;66.54;57.86;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T08:50:46;11.00;11.00;11.00;10.41;83.08;83.07;83.05;82.90;72.08;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T08:53:16;10.67;10.67;10.67;10.09;80.54;80.53;80.51;80.36;69.88;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T08:55:47;8.65;8.65;8.65;8.18;65.31;65.30;65.29;65.17;56.67;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T08:58:17;8.54;8.54;8.54;8.08;64.50;64.49;64.47;64.35;55.96;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T09:00:49;8.82;8.82;8.82;8.35;66.63;66.62;66.60;66.48;57.80;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T09:03:19;8.80;8.80;8.80;8.32;66.41;66.40;66.39;66.27;57.62;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T09:05:49;8.18;8.18;8.18;7.74;61.79;61.78;61.77;61.65;53.61;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T09:08:20;8.47;8.47;8.47;8.01;63.98;63.97;63.96;63.84;55.51;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T09:10:51;8.24;8.24;8.24;7.79;62.21;62.20;62.18;62.07;53.97;0.43
13413;SPS30;6778;48.136;11.386;2022-07-23T09:13:26;8.09;8.09;8.09;7.65;61.07;61.06;61.05;60.94;52.99;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T09:16:00;8.41;8.41;8.41;7.96;63.53;63.52;63.51;63.39;55.12;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T09:18:32;8.18;8.18;8.18;7.74;61.79;61.78;61.77;61.65;53.61;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T09:21:07;8.33;8.33;8.33;7.87;62.86;62.85;62.84;62.72;54.54;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T09:23:47;7.87;7.87;7.87;7.44;59.43;59.42;59.41;59.30;51.56;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T09:26:28;7.77;7.77;7.77;7.35;58.67;58.66;58.64;58.53;50.90;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T09:29:00;7.91;7.91;7.91;7.48;59.70;59.69;59.67;59.56;51.79;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T09:31:41;7.57;7.57;7.57;7.16;57.18;57.17;57.16;57.05;49.61;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T09:34:17;7.46;7.46;7.46;7.05;56.29;56.28;56.27;56.16;48.83;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T09:36:48;8.05;8.05;8.05;7.61;60.79;60.78;60.77;60.66;52.74;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T09:39:24;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.66;44.92;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T09:41:54;6.52;6.52;6.52;6.16;49.20;49.19;49.18;49.09;42.68;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T09:44:24;6.48;6.48;6.48;6.13;48.92;48.91;48.90;48.81;42.44;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T09:46:57;6.75;6.75;6.75;6.38;50.95;50.94;50.93;50.84;44.21;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T09:49:26;6.18;6.18;6.18;5.85;46.67;46.67;46.66;46.57;40.49;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T09:51:56;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.74;39.77;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T09:54:30;6.71;6.71;6.71;6.34;50.64;50.63;50.62;50.53;43.93;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T09:57:04;5.92;5.92;5.92;5.60;44.69;44.68;44.67;44.59;38.77;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T09:59:36;6.06;6.06;6.06;5.73;45.72;45.72;45.71;45.62;39.67;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T10:02:10;6.03;6.03;6.03;5.70;45.49;45.49;45.48;45.39;39.47;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T10:04:40;6.53;6.53;6.53;6.18;49.34;49.33;49.32;49.23;42.80;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T10:07:09;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.47;39.54;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T10:09:39;6.60;6.60;6.60;6.24;49.82;49.82;49.80;49.71;43.23;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T10:12:10;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.90;39.04;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T10:14:45;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.28;36.76;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T10:17:17;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.53;40.46;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T10:19:46;5.78;5.78;5.78;5.47;43.65;43.65;43.64;43.56;37.87;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T10:22:18;5.87;5.87;5.87;5.55;44.31;44.31;44.30;44.21;38.45;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T10:24:53;6.03;6.03;6.03;5.70;45.50;45.50;45.49;45.40;39.48;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T10:27:35;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.41;40.36;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T10:30:19;5.34;5.34;5.34;5.05;40.31;40.31;40.30;40.22;34.98;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T10:33:07;5.00;5.00;5.00;4.73;37.76;37.76;37.75;37.68;32.76;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T10:35:46;5.62;5.62;5.62;5.32;42.44;42.44;42.43;42.35;36.82;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T10:38:18;5.79;5.79;5.79;5.47;43.70;43.70;43.69;43.61;37.92;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T10:40:56;5.44;5.44;5.44;5.15;41.09;41.08;41.08;41.00;35.65;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T10:43:26;5.44;5.44;5.44;5.15;41.10;41.09;41.08;41.00;35.65;0.38
13413;SPS30;6778;48.136;11.386;2022-07-23T10:45:56;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.24;37.60;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T10:54:49;5.73;5.73;5.73;5.41;43.23;43.23;43.22;43.14;37.51;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T10:57:19;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.84;40.72;0.38
13413;SPS30;6778;48.136;11.386;2022-07-23T11:02:51;5.96;5.96;5.96;5.63;44.96;44.95;44.94;44.86;39.01;0.38
13413;SPS30;6778;48.136;11.386;2022-07-23T11:05:22;6.35;6.35;6.35;6.00;47.93;47.93;47.92;47.83;41.59;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T11:10:44;6.15;6.15;6.15;5.82;46.45;46.44;46.43;46.35;40.30;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T11:13:27;6.31;6.31;6.31;5.97;47.65;47.65;47.64;47.55;41.34;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T11:16:07;7.03;7.03;7.03;6.65;53.08;53.07;53.06;52.96;46.05;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T11:21:44;6.68;6.68;6.68;6.32;50.42;50.41;50.40;50.31;43.74;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T11:24:16;6.40;6.40;6.40;6.05;48.30;48.30;48.29;48.20;41.91;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T11:26:55;6.36;6.36;6.36;6.02;48.05;48.05;48.04;47.95;41.69;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T11:29:38;6.81;6.81;6.81;6.44;51.41;51.40;51.39;51.29;44.60;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T11:32:08;7.11;7.11;7.11;6.72;53.65;53.64;53.63;53.53;46.55;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T11:35:06;6.80;6.80;6.80;6.43;51.32;51.32;51.30;51.21;44.53;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T11:37:49;7.02;7.02;7.02;6.64;53.04;53.03;53.02;52.92;46.01;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T11:40:23;7.07;7.07;7.07;6.69;53.38;53.37;53.36;53.26;46.31;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T11:42:55;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.75;50.21;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T11:45:26;6.81;6.81;6.81;6.44;51.39;51.39;51.37;51.28;44.59;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T11:47:59;7.61;7.61;7.61;7.20;57.49;57.48;57.47;57.36;49.88;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T11:50:27;8.40;8.40;8.40;7.94;63.43;63.42;63.41;63.29;55.03;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T11:52:58;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.27;50.66;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T11:55:27;8.22;8.22;8.22;7.77;62.07;62.06;62.05;61.93;53.85;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T11:57:56;8.00;8.00;8.00;7.57;60.42;60.41;60.40;60.29;52.42;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T12:00:27;8.94;8.94;8.94;8.46;67.53;67.52;67.51;67.38;58.59;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T12:02:59;8.07;8.07;8.07;7.63;60.93;60.92;60.91;60.80;52.86;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T12:05:29;9.70;9.70;9.70;9.17;73.21;73.20;73.18;73.05;63.52;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T12:08:03;8.92;8.92;8.92;8.43;67.32;67.31;67.29;67.17;58.40;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T12:10:33;8.20;8.20;8.20;7.76;61.94;61.93;61.92;61.81;53.74;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T12:13:04;9.44;9.44;9.44;8.93;71.29;71.28;71.27;71.14;61.85;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T12:15:36;9.31;9.31;9.31;8.80;70.27;70.26;70.24;70.11;60.96;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T12:18:08;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.25;53.26;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T12:20:38;7.07;7.07;7.07;6.69;53.38;53.37;53.36;53.26;46.31;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T12:23:12;7.47;7.47;7.47;7.06;56.39;56.38;56.37;56.26;48.92;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T12:25:42;7.34;7.34;7.34;6.94;55.39;55.38;55.37;55.26;48.05;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T12:28:13;7.55;7.55;7.55;7.14;57.02;57.01;57.00;56.89;49.47;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T12:30:44;7.41;7.41;7.41;7.01;55.96;55.95;55.94;55.83;48.55;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T12:33:18;8.52;8.52;8.52;8.06;64.35;64.34;64.33;64.21;55.83;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T12:35:49;10.62;10.62;10.62;10.04;80.17;80.16;80.14;79.99;69.56;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T12:38:22;8.10;8.10;8.10;7.66;61.15;61.14;61.13;61.01;53.05;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T12:40:53;8.12;8.12;8.12;7.68;61.34;61.33;61.32;61.20;53.22;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T12:43:24;8.10;8.10;8.10;7.66;61.12;61.11;61.10;60.98;53.03;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T12:45:54;8.01;8.01;8.01;7.58;60.50;60.49;60.48;60.37;52.49;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T12:48:25;7.99;7.99;7.99;7.55;60.31;60.30;60.29;60.17;52.32;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T12:50:58;8.11;8.11;8.11;7.67;61.22;61.21;61.20;61.09;53.12;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T12:53:32;7.48;7.48;7.48;7.08;56.49;56.48;56.47;56.36;49.01;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T12:56:03;7.51;7.51;7.51;7.10;56.67;56.66;56.64;56.54;49.16;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T12:58:39;7.70;7.70;7.70;7.28;58.14;58.14;58.12;58.01;50.45;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T13:01:10;7.79;7.79;7.79;7.37;58.82;58.81;58.80;58.69;51.03;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T13:03:55;7.64;7.64;7.64;7.23;57.69;57.68;57.67;57.56;50.05;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T13:06:28;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.52;54.36;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T13:09:01;7.97;7.97;7.97;7.53;60.15;60.14;60.13;60.02;52.19;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T13:11:31;7.89;7.89;7.89;7.46;59.57;59.56;59.55;59.43;51.68;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T13:14:00;8.03;8.03;8.03;7.59;60.59;60.58;60.57;60.46;52.57;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T13:16:30;8.15;8.15;8.15;7.70;61.50;61.49;61.48;61.36;53.36;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T13:18:59;7.73;7.73;7.73;7.31;58.37;58.36;58.35;58.24;50.64;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T13:21:28;7.37;7.37;7.37;6.97;55.65;55.64;55.63;55.52;48.28;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T13:24:01;8.25;8.25;8.25;7.80;62.31;62.30;62.29;62.17;54.06;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T13:26:30;8.54;8.54;8.54;8.08;64.50;64.49;64.48;64.36;55.96;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T13:28:58;8.64;8.64;8.64;8.17;65.23;65.22;65.20;65.08;56.59;0.38
13413;SPS30;6778;48.136;11.386;2022-07-23T13:31:26;8.07;8.07;8.07;7.63;60.95;60.94;60.93;60.81;52.88;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T13:33:55;8.73;8.73;8.73;8.25;65.89;65.88;65.87;65.74;57.16;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T13:36:23;9.48;9.48;9.48;8.96;71.55;71.54;71.53;71.39;62.08;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T13:38:52;10.71;10.71;10.71;10.13;80.84;80.83;80.81;80.66;70.13;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T13:41:23;9.11;9.11;9.11;8.61;68.77;68.76;68.75;68.62;59.66;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T13:43:53;7.79;7.79;7.79;7.36;58.79;58.78;58.77;58.66;51.01;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T13:46:22;8.14;8.14;8.14;7.70;61.45;61.44;61.43;61.31;53.31;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T13:48:50;8.21;8.21;8.21;7.76;61.97;61.96;61.95;61.83;53.76;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T13:51:19;7.59;7.59;7.59;7.18;57.33;57.33;57.31;57.21;49.74;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T13:53:49;8.20;8.20;8.20;7.75;61.89;61.88;61.87;61.75;53.69;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T13:56:17;7.78;7.78;7.78;7.36;58.72;58.72;58.70;58.59;50.95;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T13:58:49;8.80;8.80;8.80;8.32;66.42;66.41;66.40;66.27;57.62;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T14:01:18;10.89;10.89;10.89;10.30;82.23;82.21;82.20;82.04;71.34;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T14:03:46;8.93;8.93;8.93;8.45;67.43;67.42;67.41;67.28;58.50;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T14:06:15;8.21;8.21;8.21;7.76;61.97;61.96;61.94;61.83;53.76;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T14:08:43;8.15;8.15;8.15;7.70;61.51;61.50;61.49;61.38;53.37;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T14:11:12;8.42;8.42;8.42;7.97;63.61;63.60;63.58;63.47;55.18;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T14:13:40;9.46;9.46;9.46;8.95;71.43;71.42;71.40;71.27;61.97;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T14:16:11;9.64;9.64;9.64;9.12;72.81;72.80;72.78;72.65;63.17;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T14:18:40;8.51;8.51;8.51;8.05;64.24;64.23;64.22;64.10;55.73;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T14:21:08;8.27;8.27;8.27;7.82;62.44;62.43;62.42;62.30;54.17;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T14:23:37;7.95;7.95;7.95;7.52;60.03;60.02;60.01;59.90;52.08;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T14:26:05;7.99;7.99;7.99;7.56;60.32;60.31;60.30;60.18;52.33;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T14:28:34;7.73;7.73;7.73;7.31;58.34;58.33;58.32;58.21;50.62;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T14:31:02;8.04;8.04;8.04;7.61;60.74;60.73;60.71;60.60;52.69;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T14:33:33;7.58;7.58;7.58;7.17;57.24;57.23;57.22;57.11;49.66;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T14:36:02;7.96;7.96;7.96;7.53;60.10;60.09;60.08;59.97;52.14;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T14:38:31;8.15;8.15;8.15;7.71;61.56;61.55;61.53;61.42;53.41;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T14:41:01;8.72;8.72;8.72;8.25;65.83;65.82;65.81;65.69;57.12;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T14:43:31;8.65;8.65;8.65;8.18;65.29;65.28;65.26;65.14;56.64;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T14:46:00;7.99;7.99;7.99;7.56;60.35;60.34;60.33;60.22;52.36;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T14:48:28;8.41;8.41;8.41;7.95;63.46;63.45;63.44;63.32;55.06;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T14:50:59;7.94;7.94;7.94;7.51;59.96;59.95;59.94;59.83;52.02;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T14:53:28;8.41;8.41;8.41;7.96;63.53;63.52;63.50;63.39;55.11;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T14:55:57;8.37;8.37;8.37;7.92;63.23;63.22;63.20;63.08;54.85;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T14:58:25;8.61;8.61;8.61;8.14;64.97;64.96;64.95;64.83;56.37;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T15:00:54;8.36;8.36;8.36;7.91;63.15;63.14;63.12;63.00;54.78;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T15:03:22;8.26;8.26;8.26;7.81;62.34;62.33;62.32;62.20;54.09;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T15:05:51;8.27;8.27;8.27;7.82;62.41;62.40;62.38;62.27;54.14;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T15:08:22;8.58;8.58;8.58;8.12;64.80;64.79;64.78;64.66;56.22;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T15:10:50;8.81;8.81;8.81;8.33;66.48;66.47;66.46;66.33;57.68;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T15:13:19;8.77;8.77;8.77;8.30;66.23;66.22;66.20;66.08;57.46;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T15:15:47;9.02;9.02;9.02;8.53;68.07;68.06;68.04;67.92;59.05;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T15:18:15;10.26;10.26;10.26;9.71;77.49;77.48;77.46;77.32;67.23;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T15:20:44;12.79;12.79;12.79;12.10;96.57;96.56;96.54;96.36;83.79;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T15:23:12;10.24;10.24;10.24;9.69;77.34;77.33;77.31;77.17;67.10;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T15:25:43;12.46;12.46;12.46;11.78;94.07;94.06;94.04;93.86;81.61;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T15:28:12;9.92;9.92;9.92;9.38;74.92;74.91;74.89;74.75;65.00;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T15:30:40;8.94;8.94;8.94;8.45;67.47;67.46;67.45;67.32;58.54;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T15:33:09;9.23;9.23;9.23;8.72;69.66;69.65;69.63;69.50;60.43;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T15:35:37;9.08;9.08;9.08;8.58;68.52;68.51;68.50;68.37;59.45;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T15:38:06;9.02;9.02;9.02;8.53;68.11;68.10;68.08;67.96;59.09;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T15:40:34;9.75;9.75;9.75;9.22;73.58;73.57;73.55;73.41;63.83;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T15:43:05;11.38;11.38;11.38;10.76;85.88;85.87;85.85;85.69;74.51;0.40
13413;SPS30;6778;48.136;11.386;2022-07-23T15:45:34;10.82;10.82;10.82;10.23;81.69;81.67;81.66;81.50;70.87;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T15:48:02;9.76;9.76;9.76;9.23;73.65;73.64;73.63;73.49;63.90;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T15:50:31;8.99;8.99;8.99;8.50;67.89;67.88;67.86;67.74;58.90;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T15:52:59;9.17;9.17;9.17;8.67;69.26;69.25;69.23;69.10;60.09;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T15:55:28;9.83;9.83;9.83;9.30;74.22;74.21;74.19;74.06;64.39;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T15:57:57;9.40;9.40;9.40;8.89;70.95;70.94;70.93;70.80;61.56;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T16:00:29;9.16;9.16;9.16;8.66;69.16;69.15;69.14;69.01;60.01;0.42
13413;SPS30;6778;48.136;11.386;2022-07-23T16:02:59;9.01;9.01;9.01;8.52;68.03;68.02;68.00;67.88;59.02;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T16:05:27;8.95;8.95;8.95;8.47;67.58;67.57;67.56;67.43;58.64;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T16:07:56;9.47;9.47;9.47;8.95;71.48;71.47;71.45;71.32;62.02;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T16:10:25;9.09;9.09;9.09;8.60;68.65;68.64;68.62;68.49;59.56;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T16:12:55;8.77;8.77;8.77;8.29;66.18;66.17;66.15;66.03;57.42;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T16:15:24;8.80;8.80;8.80;8.32;66.46;66.45;66.44;66.31;57.66;0.39
13413;SPS30;6778;48.136;11.386;2022-07-23T16:17:56;8.80;8.80;8.80;8.32;66.44;66.43;66.41;66.29;57.64;0.41
13413;SPS30;6778;48.136;11.386;2022-07-23T16:20:25;9.36;9.36;9.36;8.85;70.66;70.65;70.63;70.50;61.30;0.41
