sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:49:04;60;73;;150;148471
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:51:34;67;72;;170;150915
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:54:06;71;72;;181;151958
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:56:37;59;70;;150;150269
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T12:59:08;71;76;;177;149100
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:01:40;70;76;;178;152485
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:04:08;75;77;;189;149420
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:06:38;77;78;;194;149836
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:09:08;65;79;;163;149374
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:11:39;66;78;;169;152204
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:14:09;66;79;;166;150548
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:16:39;75;82;;188;149920
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:19:09;71;83;;179;150313
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:21:40;64;82;;161;149907
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:24:09;72;80;;180;148131
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:26:40;65;78;;166;152766
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:29:11;77;80;;193;148787
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:31:41;72;78;;185;152164
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:34:12;76;82;;191;150709
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:36:43;84;87;;208;148414
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:39:12;74;86;;189;152564
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:41:43;66;89;;168;150967
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:44:14;67;92;;169;151063
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:46:44;64;93;;158;147007
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:49:15;69;95;;178;153606
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:51:46;63;91;;160;151160
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:54:17;58;93;;147;150272
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:56:47;66;96;;166;150515
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T13:59:18;68;96;;173;151043
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:01:49;66;95;;168;150512
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:04:20;63;91;;159;150670
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:06:50;68;89;;172;150692
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:09:21;64;95;;163;150550
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:11:51;66;92;;166;149888
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:14:22;66;95;;165;149168
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:16:52;69;92;;176;152608
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:19:23;65;96;;164;150325
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:21:54;65;89;;165;151488
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:24:25;61;95;;154;149983
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:26:55;69;95;;174;150393
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:29:26;66;97;;166;150444
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:32:04;69;96;;175;151824
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:34:27;67;94;;170;150214
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:36:58;75;96;;187;149586
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:39:29;77;98;;196;151094
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:41:59;75;97;;188;150069
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:44:30;64;101;;163;151476
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:47:01;61;103;;153;150143
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:49:31;69;111;;175;151601
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:52:02;58;111;;147;150213
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:54:32;65;113;;164;150564
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:57:03;72;117;;183;150578
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T14:59:33;68;115;;172;150570
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:02:04;74;110;;187;151140
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:04:37;69;107;;175;150042
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:07:05;77;114;;195;150225
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:09:36;74;119;;188;150808
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:12:06;59;112;;150;150506
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:14:37;65;109;;163;150302
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:17:08;63;102;;159;151394
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:19:38;65;97;;163;149868
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:22:08;69;97;;174;150545
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:24:38;63;102;;159;150710
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:27:09;64;102;;160;148612
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:29:39;71;91;;178;150318
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:32:11;65;78;;165;151630
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:34:41;71;73;;178;150269
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:37:12;59;70;;151;152327
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:39:43;66;62;;167;150645
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:42:13;73;66;;184;150861
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:44:44;64;70;;163;150913
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:47:17;72;80;;181;150784
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:49:45;73;87;;182;148544
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:52:16;69;97;;176;152346
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:54:46;71;105;;179;150553
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:57:17;68;114;;171;150369
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T15:59:48;67;117;;166;148090
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:02:19;63;112;;161;153207
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:04:50;80;104;;203;151411
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:07:20;63;98;;160;150530
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:09:50;72;95;;181;149940
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:12:21;67;88;;169;150532
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:14:51;70;91;;178;150788
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:17:22;70;95;;175;149955
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:19:53;71;98;;180;150948
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:22:24;67;100;;171;151775
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:24:54;71;91;;179;149685
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:27:25;62;89;;157;149918
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:29:56;68;86;;174;151366
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:32:26;69;86;;174;150032
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:34:56;71;82;;179;151096
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:37:27;70;78;;175;149639
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:39:58;62;74;;159;151773
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:42:28;68;72;;171;149873
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:44:58;61;68;;152;148474
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:47:28;68;68;;173;151429
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:49:58;67;74;;170;151015
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:52:29;63;70;;158;149919
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:54:59;68;70;;173;151514
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T16:57:30;65;70;;164;149459
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:00:01;64;77;;163;150814
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:02:30;74;81;;187;149768
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:05:02;82;90;;203;148490
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:07:32;61;87;;157;152737
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:10:04;74;90;;187;151251
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:12:33;64;99;;163;150683
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:15:04;60;107;;149;147942
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:17:34;62;117;;158;152893
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:20:05;56;125;;139;148347
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:22:34;67;133;;171;151944
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:25:09;77;139;;193;149827
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:27:35;75;142;;190;151268
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:30:06;69;139;;175;150476
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:32:36;67;122;;169;150046
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:35:07;67;106;;171;150920
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:37:37;71;89;;178;149115
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:40:08;62;78;;158;151512
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:42:39;67;69;;170;150064
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:45:13;60;65;;153;151006
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:47:39;73;58;;181;147824
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:50:09;70;58;;179;152685
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:52:57;69;55;;174;150111
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:55:10;65;50;;166;150911
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T17:57:41;69;53;;173;150287
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:00:14;71;49;;180;151097
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:02:42;65;45;;164;150305
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:05:13;68;47;;171;150472
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:07:45;72;46;;181;150593
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:10:14;71;46;;180;150852
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:12:44;67;43;;169;150294
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:15:14;64;44;;160;149183
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:17:45;74;41;;186;150746
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:20:15;67;44;;171;151707
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:22:46;67;42;;168;149952
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:25:16;76;43;;192;150647
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:27:47;68;41;;171;150630
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:30:18;67;39;;169;150885
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:32:49;66;40;;167;149625
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:35:20;62;38;;158;152175
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:37:50;73;41;;177;144931
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:40:20;69;38;;181;155975
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:42:53;69;40;;175;150244
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:45:22;67;37;;169;149614
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:47:53;75;39;;191;152103
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:50:24;66;36;;167;150406
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:52:54;70;36;;176;150297
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:55:25;72;37;;182;151481
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T18:58:00;76;38;;191;149988
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:00:25;72;35;;182;150727
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:02:57;76;35;;193;151006
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:05:26;68;36;;169;147952
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:07:57;66;32;;170;152714
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:10:28;68;34;;170;149917
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:12:59;68;34;;172;151193
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:15:28;72;33;;181;150188
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:17:59;70;31;;176;150702
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:20:29;70;32;;175;149625
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:23:00;65;30;;165;150956
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:25:30;67;31;;170;150359
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:28:00;60;30;;150;148757
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:30:31;62;30;;155;148057
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:33:00;58;31;;151;154012
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:35:32;70;31;;175;149792
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:38:02;68;30;;172;149797
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:40:31;68;29;;173;150957
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:43:02;66;30;;167;150770
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:45:33;66;30;;167;150851
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:48:04;72;29;;183;150921
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:50:34;72;29;;181;150352
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:53:05;67;29;;169;150871
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:55:35;60;27;;151;148530
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T19:58:07;62;28;;158;152090
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:00:38;61;27;;155;151016
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:03:07;75;28;;188;149561
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:05:38;68;28;;170;149943
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:08:07;65;26;;164;150506
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:10:38;67;27;;164;146809
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:13:09;66;26;;173;155044
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:15:39;64;25;;161;149586
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:18:10;69;25;;175;151586
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:20:41;73;25;;185;150191
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:23:11;63;25;;160;150721
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:25:42;67;23;;169;150030
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:28:13;68;23;;173;151470
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:30:46;76;23;;189;147922
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:33:14;69;22;;178;153000
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:35:44;75;22;;189;149843
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:38:15;67;21;;170;150212
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:40:45;78;22;;197;150300
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:43:15;70;22;;176;150575
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:45:46;66;21;;167;151586
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:48:17;59;20;;146;147595
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:50:49;61;20;;158;153732
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:53:21;71;20;;177;149573
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:55:48;66;20;;166;150888
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T20:58:18;67;20;;169;150546
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:00:49;75;20;;190;150476
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:03:20;70;20;;176;150496
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:05:50;67;21;;170;150174
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:08:20;69;19;;176;151068
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:10:51;63;21;;160;150250
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:13:22;66;21;;169;151391
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:15:53;65;23;;163;150276
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:18:23;69;21;;174;150467
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:21:08;67;21;;169;150284
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:23:24;65;21;;163;148775
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:25:55;59;22;;151;151563
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:28:25;67;21;;170;151207
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:30:56;67;21;;170;150570
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:33:26;65;22;;165;150170
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:35:57;65;22;;164;151016
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:38:28;71;23;;178;150295
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:40:58;67;22;;170;150334
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:43:29;71;22;;179;150880
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:46:00;63;21;;161;151704
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:48:30;72;23;;183;150616
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:51:01;55;20;;139;150685
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:53:32;65;23;;163;148848
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:56:02;61;20;;156;151869
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T21:58:33;81;22;;205;151220
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:01:05;62;20;;157;149921
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:03:34;75;21;;190;151379
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:06:05;63;19;;158;149207
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:08:36;67;20;;169;149943
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:11:06;55;19;;142;152629
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:13:36;69;18;;173;149832
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:16:07;63;19;;159;150549
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:18:37;76;19;;190;149939
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:21:08;83;20;;210;150336
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:23:38;75;21;;189;150844
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:26:09;61;18;;154;151270
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:28:40;74;20;;187;150777
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:31:10;65;19;;165;150800
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:33:41;76;19;;190;149229
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:36:12;71;19;;180;150425
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:38:43;69;18;;177;152427
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:41:13;71;19;;177;149207
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:43:44;72;20;;183;151783
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:46:14;70;18;;178;150700
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:48:45;65;20;;165;150162
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:51:15;82;19;;207;150921
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:53:46;64;18;;161;149297
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:56:16;64;19;;162;150922
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T22:58:47;74;19;;188;151443
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:01:18;76;19;;193;150559
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:03:48;62;19;;156;150727
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:06:19;68;17;;173;150727
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:08:50;68;19;;172;150187
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:11:20;70;19;;176;150590
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:13:51;65;18;;164;150223
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:16:21;74;18;;189;151220
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:18:52;65;18;;163;149916
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:21:22;72;18;;183;150510
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:23:53;69;19;;175;150660
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:26:23;67;17;;170;151099
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:28:54;68;18;;172;150423
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:31:24;69;19;;172;149417
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:33:55;74;18;;188;151213
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:36:26;67;17;;170;150080
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:38:56;65;17;;166;151253
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:41:27;72;17;;182;150673
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:43:57;68;18;;172;149969
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:46:28;71;18;;180;151089
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:48:58;61;18;;154;149430
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:51:28;64;17;;158;147837
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:53:59;64;17;;165;153400
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:56:29;58;17;;145;147823
71180;Radiation_Si22G;58879;51.508;12.476;2022-07-23T23:59:00;61;17;;156;152703
