sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:17:52;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:20:20;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:22:48;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:25:15;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:27:43;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:30:11;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:32:39;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:35:07;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:37:35;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:40:03;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:42:32;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:45:00;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:47:28;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:49:56;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:52:24;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:54:52;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:57:20;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T15:59:48;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:02:15;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:04:44;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:07:12;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:09:40;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:12:07;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:14:36;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:17:04;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:19:32;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:22:00;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:24:28;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:26:56;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:29:24;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:31:51;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:34:20;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:36:48;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:39:16;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:41:44;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:44:12;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:46:40;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:49:08;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:51:36;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:54:04;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:56:32;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T16:59:00;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:01:27;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:03:56;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:06:23;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:08:51;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:11:19;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:13:47;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:16:15;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:18:43;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:23:39;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:26:06;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:28:34;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:31:02;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:33:30;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:35:58;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:38:26;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:40:53;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:43:22;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:45:50;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:48:17;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:50:45;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:53:13;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:55:41;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T17:58:09;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:00:37;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:03:05;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:05:33;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:08:02;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:10:30;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:13:00;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:15:30;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:17:58;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:20:27;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:22:55;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:25:23;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:27:50;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:30:19;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:32:46;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:35:14;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:37:42;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:40:11;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:42:38;24.33;23.33
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:45:07;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:47:37;23.67;22.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:50:06;27.75;25.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:52:36;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:55:04;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T18:57:33;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:00:03;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:04:59;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:07:28;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:09:57;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:12:25;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:14:52;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:17:21;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:19:48;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:22:16;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:24:44;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:27:12;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:29:40;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:32:08;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:34:36;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:37:05;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:39:38;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:42:06;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:44:35;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:47:03;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:49:31;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:51:59;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:54:28;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:56:56;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T19:59:24;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:01:51;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:04:20;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:06:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:09:16;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:11:43;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:14:11;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:16:39;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:19:07;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:21:35;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:24:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:26:42;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:29:14;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:31:43;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:34:12;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:36:40;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:39:10;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:41:38;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:44:07;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:46:38;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:51:34;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:54:02;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:56:31;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T20:58:59;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:01:27;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:03:55;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:06:23;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:08:51;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:11:18;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:13:46;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:16:15;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:18:42;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:21:10;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:23:39;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:26:09;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:28:38;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:31:06;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:33:34;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:36:03;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:38:32;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:41:00;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:43:27;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:45:55;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:48:23;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:50:51;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:53:18;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:55:47;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T21:58:14;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:00:43;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:03:12;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:05:40;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:08:08;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:10:35;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:13:03;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:17:58;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:20:26;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:22:54;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:25:22;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:27:50;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:32:46;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:35:14;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:37:43;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:40:13;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:42:42;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:45:11;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:47:39;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:50:08;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:52:36;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:55:05;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2022-07-23T22:57:33;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:00:01;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:02:32;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:05:00;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:07:27;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:09:55;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:12:23;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:14:51;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:17:19;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:19:46;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:22:15;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:24:42;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:27:10;27.75;25.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:29:38;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:32:06;22.33;21.33
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:34:33;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:37:01;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:39:29;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:41:57;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:46:52;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:49:19;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:51:48;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:54:16;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:56:44;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-07-23T23:59:12;15.00;14.00
