sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T05:55:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T05:55:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T05:56:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T05:56:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T05:57:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T05:57:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T05:58:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T05:58:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T05:59:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T05:59:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:00:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:00:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:01:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:01:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:02:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:03:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:03:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:04:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:04:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:05:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:05:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:06:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:06:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:07:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:07:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:08:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:08:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:09:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:09:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:10:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:10:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:11:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:11:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:12:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:12:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:13:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:13:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:14:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:14:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:15:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:15:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:16:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:16:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:17:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:18:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:18:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:19:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:19:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:20:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:20:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:21:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:21:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:22:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:22:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:23:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:23:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:24:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:24:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:25:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:25:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:26:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:26:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:27:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:27:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:28:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:28:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:29:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:29:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:30:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:30:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:31:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:31:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:32:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:32:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:33:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:34:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:34:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:35:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:35:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:36:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:36:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:37:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:37:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:38:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:38:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:39:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:39:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:40:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:40:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:41:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:41:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:42:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:42:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:43:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:43:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:44:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:44:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:45:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:45:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:46:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:46:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:47:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:47:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:48:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:49:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:49:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:50:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:50:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:51:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:51:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:52:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:52:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:53:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:53:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:54:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:54:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:55:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:55:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:56:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:56:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:57:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:57:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:58:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:58:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:59:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T06:59:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:00:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:00:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:01:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:01:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:02:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:03:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:03:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:04:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:04:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:05:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:05:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:06:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:06:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:07:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:07:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:08:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:08:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:09:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:09:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:10:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:10:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:11:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:11:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:12:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:12:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:13:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:13:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:14:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:14:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:15:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:15:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:16:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:16:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:17:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:17:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:18:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:18:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:19:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:20:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:20:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:21:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:21:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:22:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:22:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:23:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:23:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:24:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:24:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:25:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:25:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:26:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:26:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:27:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:27:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:28:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:28:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:29:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:29:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:30:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:30:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:31:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:31:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:32:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:32:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:33:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:33:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:34:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:34:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:35:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:36:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:36:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:37:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:37:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:38:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:38:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:39:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:39:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:40:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:40:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:41:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:41:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:42:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:42:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:43:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:43:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:44:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:44:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:45:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:45:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:46:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:46:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:47:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:47:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:48:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:49:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:49:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:50:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:50:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:51:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:51:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:52:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:52:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:53:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:53:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:54:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:54:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:55:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:55:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:56:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:56:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:57:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:57:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:58:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:58:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:59:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T07:59:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:00:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:00:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:01:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:01:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:02:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:02:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:03:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:04:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:04:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:05:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:05:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:06:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:06:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:07:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:07:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:08:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:08:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:09:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:09:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:10:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:10:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:11:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:11:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:12:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:12:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:13:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:13:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:14:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:14:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:15:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:15:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:16:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:16:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:17:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:18:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:18:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:19:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:19:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:20:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:20:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:21:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:21:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:22:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:22:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:23:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:23:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:24:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:24:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:25:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:25:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:26:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:26:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:27:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:27:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:28:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:28:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:29:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:29:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:30:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:30:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:31:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:32:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:32:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:33:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:33:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:34:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:34:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:35:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:35:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:36:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:36:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:37:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:37:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:38:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:38:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:39:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:39:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:40:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:40:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:41:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:41:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:42:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:42:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:43:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:43:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:44:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:45:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:45:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:46:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:46:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:47:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:47:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:48:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:48:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:49:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:49:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:50:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-23T08:50:48;23.63
